BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","a.(2009faking","Seaver, Kirsten A.","Faking History. The ‘Vinland Map’","Journal of the International Map Collectors’ Society",119,,"","33-37",2009,"","","","","","","","","","","","","","","","","","-, Faking, Finnland, Fälschung, Geschichte, History, Karte, Karten, Map, Reisen, Vinland","",""
7,"","thomas2008altkarte","Horst, Thomas","Die Altkarte als Quelle für den Historiker. Die Geschichte der Kartographie als Historische Hilfswissenschaft","Archiv für Diplomatik",54,,"","309-377",2008,"","","","","","","","","","","","","","","","","","-, Altkarte, Geschichte, Hilfswissenscaft, Historiker, Karten, Kartographie, Quelle, Reisen","",""
5,"","michele2006gentes","Campopiano, Michele","Gentes, monstra, fere: L'Histoire d'Alexandre dans une encyclopédie du XIIe siècle","",,,"","233-252",2006,"Paris","","","Conter de Troie et d'Alexandre. Pour Emmanuèle Baumgartner","","","","Harf-Lancner, Laurence; Mathey-Maille, Laurence & Szkilnik, Michelle","","","","","","","","","","-, 12.Jahrhundert, Alexander, Enzykloädie, Geschichte, Karten, Monster, Reisen","",""
5,"","BLACK","Black, Jeremy","Geschichte der Landkarte. Von der Antike bis zur Gegenwart","",,,"","9-51",2005,"London","","","","","","","","","","","","","","","","","Antike, Gegenwart, Geschichte, Herrschaft, Landkarte, kartographie","",""
5,"","michele2005geografia","Campopiano, Michele","Geografia e storia a Pisa nel XII secolo. Il Liber Guidonis compositus de variis historiis: natura e tradizione","",,,"","9-37",2005,"Pisa","","","Per Marco Tangheroni. Studi su Pisa e sul Mediterraneo medievale offerti dai suoi ultimi allievi","","","","Iannella, Cecilia","","","","","","","","","","-, 12.Jahrhundert, Geographie, Geschichte, Karten, Pisa, Reisen, Tradition, natur","",""
5,"","iris2005weltrume","Schröder, Iris & Höhler, Sabine","Welt-Räume: Annäherungen an eine Geschichte der Globalität im 20. Jahrhundert","",,,"","9-47", 2005,"Frankfurt/ New York","","","Welt-Räume. Geschichte, Geographie und Globalisierung seit 1900","","","Campus Historische Studien 39","Schröder, Iris & Höhler, Sabine","","","","","","","","","","20.Jahrhundert, Geschichte, Globalität, Karten, Reisen, Räume, Welt, Welt-Räume","",""
7,"","schmitt1997normannenbild","Schmitt, Oliver Jens","Das Normannenbild im Geschichtswerk des Niketas Choniates","Jahrbuch der österreichischen Byzantinistik",47 ,,"","157-177",1997,"","","","","","","","","","","","","","","","","","Byzantinistik, Byzanz, Choniates, Geschichte, Heiliges_Land, Niketas, Normannen, Normannenbild, Reisen","",""
7,"","EDNEY","Edney, Matthew H.","Theory and the History of Cartography","Imago Mundi. The International Journal for the History of Cartography",52,,"","7-29",1996,"","","","","","","","","","","","","","","","","","Geschichte, Herrschaft, Kartographie, Theorie","",""
5,"","HARVEY","Harvey, Paul D.A.","English estate maps: their early history and their use as historica evidence","",,,"","27-61",1996,"Chicago","","","Rural images. Estate maps in the old and new worlds","","","The Kenneth Nebenzahl, Jr., lectures in the history of cartography","Buisseret, David","","","","","","","","","","Benutzung, Besitztum, Geschichte, Herrschaft, Karten, Kartographie, Länderreien","",""
5,"","SIEBER-LEHMANN","Sieber-Lehmann, Claudius","“Regna colore rubeo circumscripta”. Überlegungen zur Geschichte weltlicher Herrschaftsgrenzen im Mittelalter","",,,"","79-91",1996,"Zürich","","","Grenzen und Raumvorstellungen (11.-20. Jh.). Frontières et conceptions de l’espace (11e-20e siècles)","","","Clio Lucernensis 3","Marchal, Guy P.","","","","","","","","","","Geschichte, Herrschaft, Herrschaftsgrenzen, Kartographie, Mittelalter, weltlich","",""
5,"","baumgartner1991maria","Baumgärtner, Ingrid","S. Maria in Via Lata","",113,,"","115-150",1991,"Rom","","http://nbn-resolving.org/urn/resolver.pl?urn=urn:nbn:de:hebis:34-2008061822035","Archivio della Società Romana di Storia Patria","","","","","","","","","","","","","UB Kassel","1100-1258, Geschichte, Klosterarchiv, Rom, Santa_Maria_in_Via_Lata","",""
7,"","morozzodellarocca1962storia","Morozzo della Rocca, Raimondo","Per la storia delle chiese e dei monasteri di Venezia","Bollettino dell’Istituto di Storia della Società e dello Stato Veneziano",4,,"","39-41",1962,"","","","","","","","","","","","","","","","","","Fra_Mauro, Geschichte, Karten, Kartographie, Kirchen, Klöster, Venedig, Weltkarten","",""
7,"","fischer1940geschichte","Fischer, Hans","Geschichte der Kartographie von Palästina. Dem Andenken Hermann Guthes (Fortsetzung und Schluß)","Zeitschrift des deutschen Palästina-Vereins",63,,"","1-111",1940,"","","","","","","","","","","","","","","","","","Geschichte, Heilig_Land-Karten, Karten, Kartographie, Palästina, Palästinakarte","",""
7,"","fischer1939geschichte","Fischer, Hans","Geschichte der Kartographie von Palästina. Dem Andenken Hermann Guthes","Zeitschrift des deutschen Palästina-Vereins",62 ,,"","169-189",1939,"","","","","","","","","","","","","","","","","","Geschichte, Heilig_Land-Karten, Karten, Kartographie, Palästina, Palästinakarte","",""
