BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","steenweg2013bibliotheksdienste","Steenweg, Helge","Bibliotheksdienste an Hochschulen im digitalen Zeitalter","",,,"","583-598",2013,"","","","Aus dem Süden des Nordens. Studien zur niedersächsischen Landesgeschichte für Peter Aufgebauer zum 65. Geburtstag","","","","Reitemeier, Arnd & Ohainski, Uwe","Verlag für Regionalgeschichte","","","","","","","","","Ausleihe, Bibliothek, Bibliotheksdienste, Discovery, Publikationsmanagement, Service, Zeitalter, digital, digitales, myown","",""
5,"","steenwegdigitalisierung","Steenweg, Helge","Digitalisierung im bibliothekarischen Alltag am Beispiel der Universitätsbibliothek Kassel - Landesbibliothek und Murhardsche Bibliothek der Stadt Kassel","",,,"","193 - 210",2012,"","","","Digitalisierung in Landes- und Regionalbibliotheken","","","","Siebert, Irmgard","Klostermann","","","","","","","","","Digitalisierung, Goobi, Kassel, Murhard, bibliothek, landesbibliothek, myown","",""
7,"","steenweg2010publikationsmanagement","Steenweg, Helge","Publikationsmanagement - eine wichtige zukünftige Aufgabe an Hochschulen. Wie sind Forschungsbericht, Institutional Repository und die Interessen des wissenschaftlichen Autors vereinbar? - Das Projekt PUMA","ABI-Technik",30,2,"","130-138.",2010,"","","","","","","","","","","","","","","","An den Hochschulen kommt der Förderung einer zeitgemäßen Publikationsumgebung steigende Bedeutung zu. Die Interessenlage ist vielschichtig. Autoren möchten eine komfortable Arbeitsumgebung, die Hochschulpräsidien benötigen Forschungsinformationen und die Bibliotheken wollen passende Informationsinfrastrukturen bereitzustellen. An der Universität Kassel wurde ausgehend vom Bedürfnis des wissenschaftlichen Autors in einem Pilotprojekt (PUMA) versucht, diese Interessen zu einem Publikationsmanagement zu vereinbaren. Für den Autor wird in PUMA bei deutlich geringerem Einsatz ein erheblicher Mehrwert dadurch generiert, dass bei nur einmaligen Anmelden mit dem Bibliotheks-Account ein Social-Bookmarking-System (BibSonomy) zur Verfügung steht, automatisiert Informationen an den Forschungsbericht weitergegeben, Metadaten und Dateien in Repositorien gestellt und Schriftenverzeichnisse (Curriculum Vitae) für Homepages etc. erstellt werden können.","","2010, Institutional, autor, bibliothek, bibsonomy, forschungsbericht, myown, publikationsmanagement, publikationswesen, puma, repository, ub, universitätsbibliothek","",""
7,"","steenweg_rezentralisierung:_2006","Jutzi-Blank, Gerda; Leister, Jürgen & Steenweg, Helge","Rezentralisierung: Server-Based-Computing in der Praxis einer Universitätsbibliothek","ABI-Technik ",24,3,"","178-188.",2004,"","","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027127/6/abi2004-3preprint.pdf","","","","","","","","","","","","","Der Beitrag beschreibt die Ein- und Durchführung einer Server-basierten Computerinfrastruktur in einer Universitätsbibliothek. Beschrieben wird das so genannte MetaFrame-DV-Konzept der Universitätsbibliothek Kassel, das das dortige Informationsmanagement in den letzten vier Jahren initiiert, konzipiert und umgesetzt hat. Hierbei werden nunmehr nicht mehr nur Applikationsserver z.B. für das CD-Angebot eingesetzt, sondern sämtliche ca. 200 Mitarbeiter- und Funktionsarbeitsplätze über eine Citrix MetaFrame-Installation serverseitig betreut. Besonderes Augenmerk gilt in diesem Beitrag der Konfiguration, der praktischen Administration und den täglichen Arbeitsbedingungen an den Bibliotheksmitarbeiterarbeitsplätzen.","","2004, bibliothek, client-server, imported, informationsmanagement, kassel, myown, praxis, rezentralisierung, server-based-computing, universitätsbibliothek","",""
7,"","steenweg2004neuere","Steenweg, Helge","Neuere Entwicklungen im Informations- und Publikationswesen und ihre möglichen Auswirkungen","ABI-Technik",24,4,"","282-293.",2004,"","","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200602086382/6/abi4-2004-04.pdf","","","","","","","","","","","","","Ausgehend von neueren Entwicklungen im Publikations- und Informationswesen, die einen nicht unwesentlichen Einfluss auf das zukünftige wissenschaftliche Publizieren haben werden, wird der künftige Zugriff auf Open-Access-Archive thematisiert. Um dringend notwendige Veränderungen herbeizuführen, bedarf es neben einem Mentalitätswandel bei den Autoren auch der Schaffung einer funktionierenden umfassenden Infrastruktur von Dokumentenservern mit Recherche und Archivierung, um die nötige Akzeptanz bei Autoren und Lesern zu erlangen. Eine Möglichkeit dazu böte eine OpenRep-Initiative, ein Netz von modular aufgebauten "Institutional Repositories".","","2004, bibliothek, entwicklungen, informationsvermittlung, institutional-repositories, ir, myown, publikationswesen, repository, ub, universitätsbibliothek","",""
6,"3-88579-373-3","conf/dfn/Steenweg03","Steenweg, Helge","Nutzung von Terminalserver-Farm und NC's an einer Universitätsbibliothek.","",44,,"","577-581.",2003,"","","http://cs.zblmath.fiz-karlsruhe.de/LNI/Proceedings/Proceedings44/GI-Proceedings.44.innen-39.pdf","DFN-Arbeitstagung über Kommunikationsnetze","","","LNI","von Knop, Jan; Haverkamp, Wilhelm & Jessen, Eike","GI","","","","","","","","","2003, bibliothek, client-server, informationsmanagement, myown, nc, netz, nutzung, server-based-computing, terminalserver, universitätsbibliothek","",""
7,"","steenweg2001zeitschriftenschau","Steenweg, Helge","Zeitschriftenschau amerikanischer digitaler Bibliothekszeitschriften, Beiträge zur E-Book-Entwicklung und zu PDF-Browsern","ABI-Technik",21,3,"","251-254, 255-260.",2001,"","","","","","","","","","","","","","","","","","2001, beiträge, bibliothek, bibliothekszeitschriften, e-book, myown, pdf, ub, zeitschriftenschau","",""
7,"","steenweg2000bringbibliothek","Steenweg, Helge","Von der Hol- zur Bringbibliothek","ABI-Technik",20,4,"","364-382.",2000,"","","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027145/6/abi2000-4HolBringBibliothek.pdf","","","","","","","","","","","","","Ausgehend von langfristigen Veränderungen im wissenschaftlichen Publikationswesen und in der Informationsvermittlung werden die Bedingungen und möglichen Folgen dieser Entwicklung beleuchtet. Je nach Standpunkt haben Bibliothekare, Verleger oder Wissenschaftsautoren unterschiedliche Wahrnehmungen von dem, was eine (digitale) Bibliothek ausmacht. Bespielhaft wird die Funtionalität des hessischen Digibib-Projektes beschrieben, in dem Standard Such- und Retrieval-Protokolle (Z39.50, HTTP) für den Anschluß von OPAC und Client-Server-Datenbanken mit Volltextsammlungen sorgen.","","2000, bibliothek, bringbibliothek, entwicklung, holbibliothek, informationswesen, myown, ub, universitätsbibliothek","",""
7,"","steenweg1999projekt","Steenweg, Helge","Das Projekt "MultiMediaThek" (MMT) an der Gesamthochschulbibliothek Kassel","",,,"","",1999,"","Online-Publikation","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027103/6/BibTag1999-MMT.pdf","","","","","","","","","","","","","Im Informationszeitalter erhalten die Neuen Medien eine immer größer werdende Bedeutung. Lange Zeit galten gedruckte Informationen – häufig in Form von Büchern und Zeitschriften – als eigentliche Informationsquelle in den Bibliotheken. Mehr und mehr nehmen jedoch mittlerweile auch multimediale Anwendungen breiteren Raum ein, gilt es doch, sich den veränderten Lese- und insbesondere Informationsgewohnheiten anzupassen. Insbesondere sollen elektronische Informationsquellen und digitale Literatur erschlossen und bereitgestellt werden. Im Zuge dieser Entwicklung wurde durch die hessische Ministerin für Wissenschaft und Kunst am 11.11.1998 in der Gesamthochschulbibliothek Kassel eine neugeschaffene Multi-Media-Thek (MMT) eröffnet. In dieser Multimediathek sollen die Bibliotheksbenutzer die Möglichkeit erhalten, die Neuen Medien zu erkunden und gewinnbringend für ihre Fragestellungen einzusetzen. Neben den mittlerweile weiter verbreiteten Internetarbeitsplätzen haben die Benutzer Gelegenheit, an speziell ausgestatteten Arbeitsplätzen Audio- und Videoanwendungen zu testen. Die zur Verfügung stehenden Arbeitsplätze sind plattformübergreifend gestaltet, neben Windows NT-Rechnern können Macintosh-, Java- und Linux-Rechner benutzt werden. Alle PC-Systeme verfügen über hochauflösende Grafik- und Soundkarten, allerdings müssen zum Abhören von Audio-Medien, DVD’s oder Multimedia-CD’s entsprechende Kopfhörer aufgesetzt werden. Über WinCenter können auch auf Linux- und Macintosh-Rechnern CD-Applikationen aus dem GHB-internen CD-Server angewählt werden. Zur Auswahl stehen derzeit 140 Datenbanken, die zudem ergänzt werden durch entsprechende Datenbankzugriffe auf den Silverplatter-Server der GHB. In separaten Klein-Arbeitsräumen können Audio-Cassetten und Video-Bänder benutzt werden. Natürlich lassen sich auch herkömmliche Dias und Microfiches in den Räumen der MMT betrachten und Ausdrucke über den Reader-Printer bzw. über das Bibliotheksnetz auf einen zentralen Benutzer-Drucker (OCE-Drucksystem mit Entgeldregelung) machen. Als Auslegestelle für DIN-Normen kann im DIN-Katalog über Internet recherchiert und das Ergebnis der Recherche direkt im DIN-Bestand angesehen werden. In einem speziell eingerichteten Macintosh-Pool sind mittels Scanner, Grafikbearbeitungssoftware und OCR-Möglichkeit weitere Bedingungen für multimediales Arbeiten geschaffen. Sie sollen bei entsprechendem Bedarf um digitale Bildbearbeitung (Photo, Video) gegebenenfalls ergänzt werden. Die Bibliothek bietet in den Räumen der Multimediathek entsprechende Schulungen zur effektiven Nutzung der Rechnerausstattung an.","","1999, LRC, MMT, MultiMediaThek, bibliothek, kassel, multimedia, myown, ub","",""
7,"","steenweg1999erfahrungsbericht","Steenweg, Helge","Erfahrungsbericht: Praktische Umsetzung des Informationsmanagements","ABI-Technik",19,2,"","112-128.",1999,"","Nachdruck als ABI-Spezial August 1999","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027111/6/abi1999preprint.pdf","","","","","","","","","","","","","Das Handling digitaler Informationen und ihre Integration in bestehende Bibliotheksdienstleistungen sind heutzutage eine der wichtigsten Aufgaben von Bibliotheken. Am Beispiel der Bibliothek der Gesamthochschule Kassel wird gezeigt, wie die entwickelten Lösungen von den organisatorischen, funktionalen und baulichen Gegebenheiten beeinflußt worden sind. Beschrieben werden zudem die technische Plattformen sowie das Zusammenwirken unterschiedlicher Dienste bis hin zum Aufbau eines eigenen Verlages für elektronische Publikationen.","","1999, bibliothek, erfahrungsbericht, informationsmanagement, kassel, kup, myown, ub, universitätsbibliothek, universitätsverlag, verlag","",""
7,"","steenweg1997digitale","Steenweg, Helge","Digitale Bibliotheken - oder was? Die Grenzen der Revolution in einer traditionellen Institution","Prisma",54,,"","20-22.",1997,"","","","","","","","","","","","","","","","","","1997, bibliothek, digitale-bibliothek, informationswesen, kassel, myown, publikationswesen, universitätsbibliothek","",""
