BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","hotho2012publikationen","Hotho, Andreas","Publikationen im Web 2.0","Informatik-Spektrum",,,"","1-5",2012,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/s00287-012-0653-0","","","","","","Springer","","","","","","","","Informatik-Spektrum, Online First™ - SpringerLink","2.0, 2012, management, myown, publications, publikationen, web, web2.0","",""
7,"","hotho2010publikationsmanagement","Hotho, Andreas; Benz, Dominik; Eisterlehner, Folke; J{\"a}schke, Robert; Krause, Beate; Schmitz, Christoph & Stumme, Gerd","Publikationsmanagement mit BibSonomy -- ein Social-Bookmarking-System f\"ur Wissenschaftler","HMD -- Praxis der Wirtschaftsinformatik",Heft 271,,"February","47-58",2010,"","","","","","","","","","","","","","","","Kooperative Verschlagwortungs- bzw. Social-Bookmarking-Systeme wie Delicious, Mister Wong oder auch unser eigenes System BibSonomy erfreuen sich immer gr{\"o}{\ss}erer Beliebtheit und bilden einen zentralen Bestandteil des heutigen Web 2.0. In solchen Systemen erstellen Nutzer leichtgewichtige Begriffssysteme, sogenannte Folksonomies, die die Nutzerdaten strukturieren. Die einfache Bedienbarkeit, die Allgegenw{\"a}rtigkeit, die st{\"a}ndige Verf{\"u}gbarkeit, aber auch die M{\"o}glichkeit, Gleichgesinnte spontan in solchen Systemen zu entdecken oder sie schlicht als Informationsquelle zu nutzen, sind Gr{\"u}nde f{\"u}r ihren gegenw{\"a}rtigen Erfolg. Der Artikel f{\"u}hrt den Begriff Social Bookmarking ein und diskutiert zentrale Elemente (wie Browsing und Suche) am Beispiel von BibSonomy anhand typischer Arbeitsabl{\"a}ufe eines Wissenschaftlers. Wir beschreiben die Architektur von BibSonomy sowie Wege der Integration und Vernetzung von BibSonomy mit Content-Management-Systemen und Webauftritten. Der Artikel schlie{\ss}t mit Querbez{\"u}gen zu aktuellen Forschungsfragen im Bereich Social Bookmarking.","","2.0, 2010, bibsonomy, bookmarking, myown, social, tagging, taggingsurvey, web","",""
7,"","springerlink:10.1007/s00287-010-0485-8","Krause, Beate; Lerch, Hana; Hotho, Andreas; Roßnagel, Alexander & Stumme, Gerd","Datenschutz im Web 2.0 am Beispiel des sozialen Tagging-Systems BibSonomy","Informatik-Spektrum",,,"","1-12",2010,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/s00287-010-0485-8","","","","","","Springer","","","","","","","Soziale Tagging-Systeme gehören zu den in den vergangenen Jahren entstandenen Web2.0-Systemen. Sie ermöglichen es Anwendern, beliebige Informationen in das Internet einzustellen und untereinander auszutauschen. Je nach Anbieter verlinken Nutzer Videos, Fotos oder Webseiten und beschreiben die eingestellten Medien mit entsprechenden Schlagwörtern (Tags). Die damit einhergehende freiwillige Preisgabe oftmals persönlicher Informationen wirft Fragen im Bereich der informationellen Selbstbestimmung auf. Dieses Grundrecht gewährleistet dem Einzelnen, grundsätzlich selbst über die Preisgabe und Verwendung seiner persönlichen Daten zu bestimmen. Für viele Funktionalitäten, wie beispielsweise Empfehlungsdienste oder die Bereitstellung einer API, ist eine solche Kontrolle allerdings schwierig zu gestalten. Oftmals existieren keine Richtlinien, inwieweit Dienstanbieter und weitere Dritte diese öffentlichen Daten (und weitere Daten, die bei der Nutzung des Systems anfallen) nutzen dürfen. Dieser Artikel diskutiert anhand eines konkreten Systems typische, für den Datenschutz relevante Funktionalitäten und gibt Handlungsanweisungen für eine datenschutzkonforme technische Gestaltung.","SpringerLink - Informatik-Spektrum, Online First™","2.0, datenschutz, myown, tagging, taggingsurvey, web","",""
9,"","eprints315620","Haubenwaller, Barbara","HERAUSFORDERUNG BIBLIOTHEK 2.0: Chancen und Risiken für Verbundkataloge durch die Anreicherung mit Web 2.0-Konzepten ","",,,"January","",2009,"","","http://eprints.rclis.org/15620/","","","","","","","","","","","University of Applied Sciences Campus02 Fachhochschule der Wirtschaft Graz (Austria)","","Web 2.0, the social, interactive and user-oriented web, is an integral component of current web applications. In the context of Library 2.0-motivated service developments, some libraries already have implemented such features in their local online library catalogues. However, many library associations and library service centres that provide union catalogues seem to be reluctant to keep pace with these developments. This thesis gives an overview of existing union catalogues in the German-speaking language area that already use Web 2.0 features. Furthermore, it identifies opportunities and risks when implementing Web 2.0 concepts in a union catalogue based on a market-analysis and in-depth interviews with experts for library systems and union catalogues. The empirical study of this thesis also contains an evaluation of the existing union catalogue of the umbrella organisation of public libraries in Austria, called ?B?chereiverband ?sterreichs? (BV?). The result of this thesis includes that providers of union catalogues are aware of the relevance of the new technologies as additional features to improve the usability of union catalogues and to enrich bibliographic data with supplementary content. Still, the implementation of web 2.0 services seems to be hesitant within the German-speaking countries. The main task of union catalogues is still to provide easy and fast access to bibliographic data but web 2.0 concepts will be an important add-on in the future.","","2.0, Bibliothek, toread, web","",""
1,"3486585797","3486585797","","Web 2.0 in der Unternehmenspraxis: Grundlagen, Fallstudien und Trends zum Einsatz von Social Software","",,,"","",2008,"","","http://www.amazon.de/Web-2-0-Unternehmenspraxis-Grundlagen-Fallstudien/dp/3486585797%3FSubscriptionId%3D13CT5CVB80YFWJEPWS02%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D3486585797","","","","","Back, Andrea; Gronau, Norbert & Tochtermann, Klaus","Oldenbourg","","","","","","","","Web 2.0 in der Unternehmenspraxis: Grundlagen, Fallstudien und Trends zum Einsatz von Social Software: Andrea Back, Norbert Gronau, Klaus Tochtermann: Amazon.de: Bücher","2.0, anwendungen, unternehmen, web","",""
7,"","BenjaminsDaviesEtAl08intelligent","Benjamins, V. Richard; Davies, John; Baeza-Yates, Ricardo; Mika, Peter; Zaragoza, Hugo; Greaves, Mark; Gomez-Perez, Jose Manuel; Contreras, Jesus; Domingue, John & Fensel, Dieter","Near-Term Prospects for Semantic Technologies","Intelligent Systems",23,1,"","76-88",2008,"","","","","","","","","","","","","","","","The Semantic Web has recently been enjoying significant investmentin research, start-ups, and commercial projects. In this installmentof Trends and Controversies, several experts discuss what they hopesemantic technology will accomplish in the near future.","","2.0, 3.0, generation, next, semantic, web","",""
1,"","berendt2008challenge","","Wikis, Blogs, Bookmarking Tools - Mining the Web 2.0 Workshop","",,,"","",2008,"","","http://www.kde.cs.uni-kassel.de/ws/wbbtmine2008/pdf/all_wbbtmine2008.pdf","","","","","Berendt, Bettina; Glance, Natalie & Hotho, Andreas","Workshop at 18th Europ. Conf. on Machine Learning (ECML'08) / 11th Europ. Conf. on Principles and Practice of Knowledge Discovery in Databases (PKDD'08)","","","","","","","","","2.0, 2008, blog, ecml, myown, pkdd, tagging, taggingsurvey, web, wiki, workshop","",""
6,"978-1-59593-985-2","1379123","Krause, Beate; Jäschke, Robert; Hotho, Andreas & Stumme, Gerd","Logsonomy - social information retrieval with logdata","",,,"","157--166",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1379092.1379123&coll=ACM&dl=ACM&type=series&idx=SERIES399&part=series&WantType=Proceedings&title=HT&CFID=825963&CFTOKEN=78379687","HT '08: Proceedings of the nineteenth ACM conference on Hypertext and hypermedia","","","","","ACM","","","","","","","Social bookmarking systems constitute an established part of the Web 2.0. In such systems users describe bookmarks by keywords called tags. The structure behind these social systems, called folksonomies, can be viewed as a tripartite hypergraph of user, tag and resource nodes. This underlying network shows specific structural properties that explain its growth and the possibility of serendipitous exploration.Today's search engines represent the gateway to retrieve information from the World Wide Web. Short queries typically consisting of two to three words describe a user's information need. In response to the displayed results of the search engine, users click on the links of the result page as they expect the answer to be of relevance.This clickdata can be represented as a folksonomy in which queries are descriptions of clicked URLs. The resulting network structure, which we will term logsonomy is very similar to the one of folksonomies. In order to find out about its properties, we analyze the topological characteristics of the tripartite hypergraph of queries, users and bookmarks on a large snapshot of del.icio.us and on query logs of two large search engines. All of the three datasets show small world properties. The tagging behavior of users, which is explained by preferential attachment of the tags in social bookmark systems, is reflected in the distribution of single query words in search engines. We can conclude that the clicking behaviour of search engine users based on the displayed search results and the tagging behaviour of social bookmarking users is driven by similar dynamics.","HT: HT '08, Logsonomy - social information ...","2.0, 2008, folksonomy, implicit, logsonomy, myown, web","",""
6,"978-1-4244-1841-1","AlKhalifa:2007","Al-Khalifa, H.S.","CoolRank: A Social Solution for Ranking Bookmarked Web Resources","",,,"","208-212",2007,"","","http://ieeexplore.ieee.org/xpl/freeabs_all.jsp?arnumber=4430482","Innovations in Information Technology, 2007. Innovations '07. 4th International Conference on","","","","","","","","","","","","Users tag resources for a variety of reasons and using a variety of conventions. The tags that they provide are stored in social bookmarking services, so these services can provide a rich gateway to a wide and interesting quantity of web resources. The cognitive effort that has gone into making these tags has presumably added value to the description of the resource. In this work we utilize the quantitative value of these tags for ranking bookmarked web resources in social bookmarking services. Our proposed solution is called CoolRank, a simple and intuitive model to rank bookmarked web resources in a social bookmarking service, such as del.icio.us. CoolRank makes use of both quantitative information, based on the number of people who have bookmarked a web resource, and subjective information, based on the words people have used in their tags.","Welcome to IEEE Xplore 2.0: CoolRank: A Social Solution for Ranking Bookmarked Web Resources","*, 2.0, folkrank, folksonomy, ranking, toread, web","",""
10,"","cattuto-2007","Cattuto, Ciro; Baldassarri, Andrea; Servedio, Vito D. P. & Loreto, Vittorio","Vocabulary growth in collaborative tagging systems","",,,"","",2007,"","","http://www.citebase.org/abstract?id=oai:arXiv.org:0704.3316","","","","","","","","","","","","","","Vocabulary growth in collaborative tagging systems","2.0, collaborative, systems, tagging, taggingsurvey, vocabulary, web","",""
7,"","1276056","Wurst, Michael & Morik, Katharina","Distributed feature extraction in a p2p setting: a case study","Future Gener. Comput. Syst.",23,1,"","69--75",2007,"Amsterdam, The Netherlands, The Netherlands","","http://portal.acm.org/citation.cfm?id=1276056","","","","","","Elsevier Science Publishers B. V.","","","","","","","","Distributed feature extraction in a p2p setting","2.0, dm, kdubiq, mining, music, p2p, summerschool, tagging, taggingsurvey, web","",""
7,"","web06Alby","Alby, Tom","Web 2.0. Konzepte, Anwendungen, Technologien","",,,"","",2006,"","","http://www.amazon.de/exec/obidos/ASIN/3446409319/daswesendigitale/","","","","","","Hanser Fachbuchverlag","","","","","","","","Amazon.de: Web 2.0. Konzepte, Anwendungen, Technologien: Bücher: Tom Alby","web, 2.0, toread","",""
7,"","michael2006social","Bächle, Michael","Social Software","Informatik-Spektrum",29,2,"April","121--124",2006,"","","http://dx.doi.org/10.1007/s00287-006-0063-2","","","","","","","","","","","","","Zusammenfassung&nbsp;&nbsp;Ausgehend vom Begriff des Web 2.0 werden die Merkmale und Möglichkeiten sog. Social Software vorgestellt. Der Beitrag erläutertden Begriff und gibt einen Überblick über die unterschiedlichen Arten. Merkmale und Nutzenpotentiale sowie Beispiele werdenvorgestellt.","","2.0, social, software, web","",""
6,"","citeulike:771813","Damianos, Laurie; Griffith, John; Cuomo, Donna; Hirst, David & Smallwood, James","Onomi: Social Bookmarking on a Corporate Intranet","",,,"May","",2006,"","","http://www.rawsugar.com/www2006/28.pdf","Collaborative Web Tagging Workshop at WWW2006, Edinburgh, Scotland","","","","","","","","","","","","We describe a technology exploration of social bookmarking within a closed, corporate environment. We hypothesize that such a tool would be valuable for information sharing, information management, and social networking in our organization. In order to assess the value of social software, we have embarked upon a 6-month pilot, or trial period, where we are striving to reach critical mass through marketing strategies and targeting influential figures with large, social networks. Our goal is to demonstrate the utility of social bookmarking within our corporation and to explore some of the social influences and behavioral evolution.","","web, 2.0, folksonomy, knowledge, enterprise, management, application","",""
7,"","danowski2006bzb","DANOWSKI, Patrick & HELLER, Lambert","Bibliothek 2. 0: Die Zukunft der Bibliothek?","Bibliotheksdienst",40,11,"","1259--1271",2006,"","","http://www.zlb.de/aktivitaeten/bd_neu/heftinhalte2006/DigitaleBib011106.pdf","","","","","","Deutsches Bibliotheksinstitut","","","","","","","","BibSonomy::bibtex::{Bibliothek 2. 0: Die Zukunft der Bibliothek?}","2.0, bibliothek, connotea, library, web","",""
6,"","marlow2006position","Marlow, Cameron; Naaman, Mor; Boyd, Danah & Davis, Marc","Position Paper, Tagging, Taxonomy, Flickr, Article, ToRead","",,,"May","",2006,"","","http://www.danah.org/papers/WWW2006.pdf","Collaborative Web Tagging Workshop at WWW2006","","","","","","","","","","","","In recent years, tagging systems have become increasingly popular. These systems enable users to add keywords (i.e., “tags”) to Internet resources (e.g., web pages, images, videos) without relying on a controlled vocabulary. Tagging systems have the potential to improve search, spam detection, reputation systems, and personal organization while introducing new modalities of social communication and opportunities for data mining. This potential is largely due to the social structure that underlies many of the current systems. Despite the rapid expansion of applications that support tagging of resources, tagging systems are still not well studied or understood. In this paper, we provide a short description of the academic related work to date. We offer a model of tagging systems, specifically in the context of web-based systems, to help us illustrate the possible benefits of these tools. Since many such systems already exist, we provide a taxonomy of tagging systems to help inform their analysis and design, and thus enable researchers to frame and compare evidence for the sustainability of such systems. We also provide a simple taxonomy of incentives and contribution models to inform potential evaluative frameworks. While this work does not present comprehensive empirical results, we present a preliminary study of the photosharing and tagging system Flickr to demonstrate our model and explore some of the issues in one sample system. This analysis helps us outline and motivate possible future directions of research in tagging systems.","web2.0 papers","2.0, folksonomy, sosbuch, tagging, taggingsurvey, toread, web","",""
7,"","mcafee2006enterprise","McAfee, Andrew P.","Enterprise 2.0: The Dawn of Emergent Collaboration","MITSloan Management Review",47,3,"","21-28",2006,"","","http://sloanreview.mit.edu/the-magazine/articles/2006/spring/47306/enterprise-the-dawn-of-emergent-collaboration/","","","","","","","","","","","","","","","2.0, bi, collaboration, emergent, enterprise, toread","",""
6,"1-59593-323-9","1135863","V\"{o}lkel, Max; Kr\"{o}tzsch, Markus; Vrandecic, Denny; Haller, Heiko & Studer, Rudi","Semantic Wikipedia","",,,"","585--594",2006,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1135863","WWW '06: Proceedings of the 15th international conference on World Wide Web","","","","","ACM","","","","","","","Wikipedia is the world's largest collaboratively edited source of encyclopaedic knowledge. But in spite of its utility, its contents are barely machine-interpretable. Structural knowledge, e.,g. about how concepts are interrelated, can neither be formally stated nor automatically processed. Also the wealth of numerical data is only available as plain text and thus can not be processed by its actual meaning.We provide an extension to be integrated in Wikipedia, that allows the typing of links between articles and the specification of typed data inside the articles in an easy-to-use manner.Enabling even casual users to participate in the creation of an open semantic knowledge base, Wikipedia has the chance to become a resource of semantic statements, hitherto unknown regarding size, scope, openness, and internationalisation. These semantic enhancements bring to Wikipedia benefits of today's semantic technologies: more specific ways of searching and browsing. Also, the RDF export, that gives direct access to the formalised knowledge, opens Wikipedia up to a wide range of external applications, that will be able to use it as a background knowledge base.In this paper, we present the design, implementation, and possible uses of this extension.","Semantic Wikipedia","2.0, media, semantic, web, wiki","",""
7,"3-540-60161-9","Ha05","Hammond, Tony; Hannay, Timo; Lund, Ben & Scott, Joanna","Social Bookmarking Tools (I): A General Review","D-Lib Magazine",11,4,"April","",2005,"","","http://www.dlib.org/dlib/april05/hammond/04hammond.html","","","","","","","","","","{N}ature {P}ublishing {G}roup","","","","kdd","web, 2.0, social, folksonomy, tools, bookmarking, review","",""
6,"","Mika2005","Mika, Peter","Ontologies Are Us: A Unified Model of Social Networks and Semantics","",,,"","522-536",2005,"","","http://www.cs.vu.nl/~pmika/research/papers/ISWC-folksonomy.pdf","International Semantic Web Conference","","","LNCS","","Springer","","","","","","","","","2.0, clustering, folksonomy, kdubiq, ontology, semantic, socialsoftware, sosbuch, summerschool, tagging, taggingsurvey, web","",""
