BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","gautierdalche2010cartes","Gautier Dalché, Patrick","Cartes, reflexion stratégique et projets de croisade à la fin du XXXe et au début du XIVe siècle. Une initiative franciscaine?","Francia. Forschungen zur westeuropäischen Geschichte",37,,"","77-95",2010,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Kreuzfahrer, Kreuzzüge, Palästina, Palästinakarte","",""
5,"","kedar2006reflections","Kedar, Benjamin Z.","Reflections on maps, Crusading, and logistics","",,,"","159-183, 305-341",2006,"Burlington","","","Logistics of Warfare in the Age of the Crusades. Proceedings of a Workshop held at the Centre for Medieval Studies, University of Sidney, 30 September to 4 October 2002","","","","Pryor, John H.","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Karten, Kreuzfahrer, Kreuzfahrerstaaten, Kreuzzüge, Kriegsführung, Logistik, Palästina","",""
5,"","gautierdalche2005cartes","Gautier Dalché, Patrick","Cartes de Terre Sainte, cartes de pèlerins","",3,,"","573-612",2005,"Salerno","","","Fra Roma e Gerusalemme nel Medioevo: Paesaggie umani ed ambientali del pellegrinaggio meridionale. Atti del Congresso Internazionale di Studi (26-29 Ottobre 2001)","","","","Oldoni, Massimo","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Karten, Palästina, Palästinakarte, Pilger, Pilgerkarten, Pilgerreisen","",""
5,"","harvey2003biblical","Harvey, Paul D. A.","The biblical content of medieval maps of the Holy Land","",,,"","56-63",2003,"Wolfenbüttel","","","Geschichtsdeutung auf alten Karten. Archäologie und Geschichte","","","Wolfenbütteler Forschungen 101","Unverhau, Dagmar","","","","","","","","","","Bibel, Christen, Christentum, Heilig_Land-Karten, Heiliges_Land, Karten, Palästina, Palästinakarte, Weltbild","",""
5,"","harvey2001matthew","Harvey, Paul D.A.","Matthew Paris’s Maps of Palestine","",,,"","165-177",2001,"Woodbridge","","","Thirteenth Century England VIII. Proceedings of the Durham Conference 1999","","","","Prestwich, Michael; Britnell, Richard & Frame, Robin","","","","","","","","","","Heilig_Land-Karten, Karten, Matthaeus_Parisiensis, Palästina, Palästinakarte, Palästinapilger, Pilger, Pilgerberichte, Pilgerfahrt, Pilgerkarten","",""
5,"","allaire2000sanudo","Allaire, Gloria","Sanudo, Marino [the Elder, also called Marino Sanudo Torselo] (c. 1270-c.1343)","",,,"","535-536",2000,"New York, London","","","Trade, Travel, and Exploration in the Middle Ages. An Encyclopedia","","","","","","","","","","","","","","Heilig_Land-Karten, Marino_Sanudo, Palästina, Pilger, Pilgerfahrt, Reiseberichte, Reisende","",""
5,"","hackett1997roger","Woodward, David & Howe, Herbert M.","Roger Bacon on geography and cartography","",,,"","199-222",1997,"Leiden, New York, Köln","","","Roger Bacon and the Sciences. Commemorative Essays","","","Studien und Texte zur Geistesgeschichte des Mittelalters 57","Hackett, Jeremiah","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Kartographie, Palästina, Roger_Bacon, geographie","",""
5,"","delanosmith1994kaart","Delano Smith, Catherine & Morley Ingram, Elizabeth","De Kaart van Palestina","",,,"","268-283",1994,"Antwerpen","","","Gerardus Mercator Rupelmundanus","","","","Watelet, Marcel","","","","","","","","","","Heilig_Land-Karten, Karten, Kartographie, Palästina, Pilgerfahrt, Pilgerreisen","",""
5,"","frankfort1974marino","Frankfort, Frank","Marino Sanudo Torsello. A Social Biography","",,,"","",1974,"Cincinnati","Diss masch. University of Cincinnati, Department of History of the Graduate School of Arts and Sciences","","","","","","","","","","","","","","","","Biographie, Heilig_Land-Karten, Heiliges_Land, Karten, Marino_Sanudo, Palästina, Pilger, Pilgerfahrten, Reiseberichte, Reisen, Torsello","",""
7,"","fischer1940geschichte","Fischer, Hans","Geschichte der Kartographie von Palästina. Dem Andenken Hermann Guthes (Fortsetzung und Schluß)","Zeitschrift des deutschen Palästina-Vereins",63,,"","1-111",1940,"","","","","","","","","","","","","","","","","","Geschichte, Heilig_Land-Karten, Karten, Kartographie, Palästina, Palästinakarte","",""
7,"","fischer1939geschichte","Fischer, Hans","Geschichte der Kartographie von Palästina. Dem Andenken Hermann Guthes","Zeitschrift des deutschen Palästina-Vereins",62 ,,"","169-189",1939,"","","","","","","","","","","","","","","","","","Geschichte, Heilig_Land-Karten, Karten, Kartographie, Palästina, Palästinakarte","",""
7,"","rohricht1901palstinakarte","Röhricht, Reinhold","Die Palästinakarte Bernhard von Breitenbach’s","Zeitschrift des deutschen Palästina-Vereins",24,,"","129-135",1901,"","","","","","","","","","","","","","","","","","Bernhard_von_Breidenbach, Heilig_Land-Karten, Palästina, Palästinakarte, Pilgerfahrt, pilger","",""
7,"","rohricht1898marino","Röhricht, Reinhold","Marino Sanudo als Kartograph Palästinas","Zeitschrift des deutschen Palästina-Vereins",21,,"","84-126, Tafel 2-11",1898,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Kartographie, Marino_Sanudo, Palästina, Palästinakarte","",""
7,"","rohricht1895karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert VI","Zeitschrift des deutschen Palästina-Vereins",18 ,,"","173-182",1895,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","rohricht1892karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert IV","Zeitschrift des deutschen Palästina-Vereins",15,,"","34-39",1892,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","rohricht1891karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert I","Zeitschrift des deutschen Palästina-Vereins",14,,"","7-11",1891,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","rohricht1891karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert II","Zeitschrift des deutschen Palästina-Vereins",14,,"","87-92",1891,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","rohricht1891karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert III","Zeitschrift des deutschen Palästina-Vereins",14,,"","137-141",1891,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","delisle1886notice","Delisle, Léopold","Notice sur des manuscrits du fonds Libri conservés à la Lauentienne","Notices extraits des manuscrits de la Bibliothèque Nationale et autres bibliothèques",32,,"","1-120",1886,"","","","","","","","","","","","","","","","","","Handschriften, Heilig_Land-Karten, Karten, Kartographie, Palästina","",""
7,"","neumann1862mittelalterliche","Neumann, Wilhelm Anton","Drei mittelalterliche Pilgerschriften","Österreichische Vierteljahresschrift für katholische Theologie",7,,"","397-438",(1862,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Mittelalter, Pilger, Pilgerberichte, Pilgerfahrt, Pilgerfahrten, palästina","",""
