BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","baumgartner2010weltbild","Baumgärtner, Ingrid & Schröder, Stefan","Weltbild, Kartographie und geographische Kenntnisse","",3: Weltdeutungen und Weltreligionen 600 bis 1500,,"","57-83",2010,"Darmstadt","","http://nbn-resolving.org/urn/resolver.pl?urn=urn:nbn:de:hebis:34-2011081238632","WBG Weltgeschichte. Eine globale Geschichte von den Anfängen bis ins 21. Jahrhundert","","","","Fried, Johannes & Hehl, Ernst-Dieter","","","","","","","","","UB Kassel","Geschichte_500-1500, Kartographie, Weltbild","",""
5,"","baumgartner2008weltbild","Baumgärtner, Ingrid","Weltbild und Kartographie","",1,,"","390-394",2008,"Darmstadt","","http://nbn-resolving.org/urn/resolver.pl?urn=urn:nbn:de:hebis:34-2011110339545","Enzyklopädie des Mittelalters","","","","Melville, Gert & Staub, Martial","","","","","","","","","UB Kassel","Geschichte_500-1500, Kartographie, Weltbild","",""
7,"","AUFGEBAUER","Aufgebauer, Peter","„Die Erde ist eine Scheibe.“ Das mittelalterliche Weltbild in der Wahrnehmung der Neuzeit","Geschichte in Wissenschaft und Unterricht. Zeitschrift des Verbandes der Geschichtslehrer Deutschlands",57,,"","427-441",2006,"","","","","","","","","","","","","","","","","","-, Erde, Karten, Neuzeit, Reisen, Scheibe, Wahrnehmung, Weltbild, mittelalterlich","",""
5,"","baumgartner2005jerusalem","Baumgärtner, Ingrid","Jerusalem, Nabel der Welt","",,,"","288-293",2005,"Mainz","","http://nbn-resolving.org/urn/resolver.pl?urn=urn:nbn:de:hebis:34-2008040921074","Saladin und die Kreuzfahrer : Begleitband zur Sonderausstellung "Saladin und die Kreuzfahrer"","","","","Wieczorek, Alfried (u.a.)","","","","","","","","","UB Kassel","Geschichte_500-1500, Jerusalem, Kartographie, Weltbild","",""
5,"","herbert2003mappae","Eisenstein, Herbert","„Mappae Arabicae” – Das Weltbild des mittelalterlichen Islam im Spiegel seiner Karten","",101,,"","93-108",2003,"Wiesbaden","","","Geschichtsdeutung auf alten Karten. Archäologie und Geschichte","","","Wolfenbütteler Forschungen","Unverhau, Dagmar","","","","","","","","","","-, Islam, Karten, Kartographie, Mappae_Arabicae, Spiegel, Weltbild, mittelalterlich","",""
5,"","harvey2003biblical","Harvey, Paul D. A.","The biblical content of medieval maps of the Holy Land","",,,"","56-63",2003,"Wolfenbüttel","","","Geschichtsdeutung auf alten Karten. Archäologie und Geschichte","","","Wolfenbütteler Forschungen 101","Unverhau, Dagmar","","","","","","","","","","Bibel, Christen, Christentum, Heilig_Land-Karten, Heiliges_Land, Karten, Palästina, Palästinakarte, Weltbild","",""
7,"","baumgartner1998kartographie","Baumgärtner, Ingrid","Kartographie, Reisebericht und Humanismus","Das Mittelalter",3,2,"","161-197",1998,"Berlin","","http://nbn-resolving.org/urn/resolver.pl?urn=urn:nbn:de:hebis:34-2007101819428","Fernreisen im Mittelalter","","","","Reichert, Folker","","","","","","","","","UB Kassel","Kartographie, Mittelalter, Reiseberichte, Weltbild","",""
5,"","simek1992kosmos","Simek, Rudolf","Erde und Kosmos im Mittelalter. Das Weltbild vor Kolumbus","",,,"","95-104",1992,"München","","","","","","","","","","","","","","","","","-, Erde, Karten, Kolumbus, Kosmos, Mittelalter, Reisen, Weltbild","",""
7,"","iwanczak1990entre","Iwanczak, Wojciech","Entre l’espace ptolémaïque et l’empirie: les cartes de Fra Mauro","Médiévales ",18,,"","53-68",1990,"","","","","","","","","","","","","","","","","","Empirie, Entdeckung, Entdeckungsfahrten, Fra_Mauro, Karten, Kartographie, Ptolemaios, Reisen, Weltbild, Weltkarten","",""
5,"","hamann1980kartographisches","Hamann, Günther","Kartographisches und wirkliches Weltbild in der Renaissancezeit. Zum wechselseitigen Verhältnis von Theorie und Praxis im Zeitalter der großen Entdeckungsfahrten","",,,"","155-179",1980,"Boppard ","","","Humanismus und Naturwissenschaften","","","Beiträge zur Humanismusforschung 6","Schmitz, Rudolf & Krafft, Fritz","","","","","","","","","","Entdeckung, Entdeckungsfahrten, Entdeckungszeit, Fra_Mauro, Kartographie, Praxis, Renaissance, Theorie, Weltbild","",""
7,"","KLETLER","Kletler, Paul","Die Gestaltung des geographischen Weltbildes unter dem Einfluß der Kreuzzüge","Mitteilungen des Instituts für österreichische Geschichtsforschung",70,,"","294-322",1962,"","","","","","","","","","","","","","","","","","Einfluß, Gestaltung, Herrschaft, Kartographie, Kreuzzüge, Weltbild","",""
