BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","ls_leimeister","Bohl, O. & Manouchehri, S.","Corporate added value in the context of Web 2.0","",,,"","",2009,"Hershey, USA","","","Handbook of Research on Social Interaction Technologies and Collaboration Software: Concepts and Trends","","","","Dumova, T. & Fiordo, R.","","","","","","","","","","SocialSoftware, Web2.0, itegpub, pub_sma","",""
5,"","ls_leimeister","Manouchehri, S. & Winand, U.","Health care 2.0: The use of Web 2.0 in health care","",,,"","",2009,"Hershey, USA","","","Handbook of Research on Web 2.0, 3.0 and X.0: Technologies, Business and Social Applications","","","","Murugesan, S.","IGI Global","","","","","","","","","SocialSoftware, Web2.0, itegpub, pub_sma","",""
5,"","ls_leimeister","Bohl, O. & Manouchehri, S.","Vertrauensaspekte beim Einsatz von Social Software","",,,"","449-460",2008,"Lohmar/Köln","","","Wissen, Vernetzung, Virtualisierung","","","","von Kortzfleisch, H. F. O. & Bohl, O.","Eul Verlag","","","","","","","","","SocialSoftware, Trust, Vertrauen, Web2.0, itegpub, pub_sma","",""
6,"","ls_leimeister","Bohl, O.; Manouchehri, S.; Ammermueller, S. & Gerstheimer, O.","Migration of mobile social networks","",2,,"","138-143",2007,"Vial Real, Portugal","","","Proceedings of the IADIS International Conference, WWW/Internet 2007","","","","Isaías, P.; Nunes, M. B. & Barroso, J.","","","","","","","","","","SocialSoftware, Web2.0, itegpub, pub_sma","",""
6,"","ls_leimeister","Bohl, O.; Manouchehri, S.; Ammermueller, S. & Gerstheimer, O.","Mobile social software - Potentials and limitations of enabling social networking","",,,"","",2007,"Toronto","","","The Sixth International Conference on on the Management of Mobile Business. Proceedings of ICMB 2007, CD-Rom","","","","Archer, N.; Hassanein, K. & Yufei, Y.","","","","","","","","","","SocialSoftware, Web2.0, itegpub, pub_sma","",""
7,"","ls_leimeister","Bohl, O.; Manouchehri, S. & Winand, U.","Unternehmerische Wertschöpfung im Kontext des Web 2.0","",,255,"","27-36",2007,"","","","Web 2.0. HMD Praxis der Wirtschaftsinformatik","","","","Beck, A.; Mörike, M. & Sauerburger, H.","dpunkt.verlag","","","","","","","","","SocialSoftware, Web2.0, itegpub, pub_sma","",""
5,"","ls_leimeister","v. Kortzfleisch, H.; Mergel, I.; Manouchehri, S. & Schaarschmidt, M.","Corporate Web 2.0 applications: Motives, organizational embeddedness and creativity","",,,"","73-90",2007,"Berlin","Web 2.0 Neue Perspektiven für Marketing und Medien ","","Web 2.0 Neue Perspektiven im E-Business, Web 2.0 Neue Perspektiven für Marketing und Medien ","","","","Walsh, G.; Hass, B. & Kilian, T.","Springer Verlag","","","","","","","","","Motivation, SocialSoftware, Web2.0, itegpub, pub_sma","",""
7,"","ls_leimeister","Leimeister, J. M.; Sidiras, P. & Krcmar, H.","Exploring success factors of virtual communities: The perspectives of members and operators","Journal of Organizational Computing & Electronic Commerce (JoCEC)",16,3&4,"","277-298",2006,"","","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_69.pdf","","","","","","Lawrence Earlbaum","","","","","","","","","SocialSoftware, itegpub, pub_jml","",""
7,"","ls_leimeister","Leimeister, J. M. & Krcmar, H.","Evaluation of a systematic design for a virtual patient community","Journal of Computer-Mediated Communication (JCMC)",10,4,"","",2005,"","","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_49.pdf","","","","","","","","","","","","","","","SocialSoftware, itegpub, pub_jml","",""
7,"","ls_leimeister","Leimeister, Jan Marco & Krcmar, Helmut","Virtuelle Community: Begriffe, Technologien, Geschäftsmodelle","wisu - Das Wirtschaftsstudium",,5,"","659-668; 695",2003,"","","","","","","","","","","","","","","","","","SocialSoftware, pub_jml","",""
