BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","ls_leimeister","Hoffmann, A.; Söllner, M.; Hoffmann, H. & Leimeister, J. M.","Towards Trust-Based Software Requirement Patterns","",,,"","",2012,"Chicago, Illinois, USA","351","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_351.pdf","Second International Workshop on Requirements Patterns (RePa' 12)","","","","","","","","","","","","","","pub_hho, itegpub, pub_msö, pub_jml, pub_aho, trust, patterns","",""
6,"","ls_leimeister","Söllner, M.; Hoffmann, A.; Hoffmann, H. & Leimeister, J. M.","How to Use Behavioral Research Insights on Trust for HCI System Design","",,,"","",2012,"Austin, Texas, USA","330","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_329.pdf","ACM SIGCHI Conference on Human Factors in Computing Systems (CHI)","","","","","","","","","","","","","","pub_hho, itegpub, pub_msö, pub_jml, pub_aho, Trust","",""
7,"","ls_leimeister","Söllner, M.; Hoffmann, A.; Hoffmann, H. & Leimeister, J. M.","Vertrauensunterstützung für sozio-technische ubiquitäre Systeme","Zeitschrift für Betriebswirtschaft",2012,4,"","109-140",2012,"","298 (02-12)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_328.pdf","","","","","","","","","","","","","VertrauensaufbauundVertrauensunterstützungsinderfolgskritischfürdieAd- option neuer IT-Systeme. Umso erstaunlicher ist, dass in der Literatur kaum etwas zur systematischen Integration der Vielzahl an verhaltensorientierten Erkenntnissen zu Vertrauen in und um IT-Systeme in deren Entwicklung zu finden ist. Das Ziel dieses Artikels ist die Entwicklung einer Methode zur Ableitung vertrauensunterstützender Komponenten für sozio-technische ubiquitäre Systeme. Die Methode wird exemplarisch auf die Entwicklung einer ubiquitären Restaurantempfehlungsanwen- dung angewandt. Die Anwendung wird hierdurch um vier vertrauensunterstützende Komponenten angereichert. Die so entwickelte Anwendung wird anschließend im Rahmen eines Laborexperiments mit 166 Probanden evaluiert. Hierbei wird gezeigt, dass sowohl das Vertrauen in das sozio-technische ubiquitäre System, als auch die Absicht es zu nutzen signifikant erhöht werden konnten. Soweit es den Autoren bekannt ist, beschreibt dieser Artikel als Erster, wie Vertrauen in systematischer Art und Weise in die Entwicklung sozio-technischer ubiquitärer Systeme einbezogen werden und welchen Nutzen dies stiften kann.","","pub_hho, itegpub, pub_msö, pub_jml, pub_aho","",""
6,"","ls_leimeister","Hoffmann, A.; Söllner, M.; Fehr, A.; Hoffmann, H. & Leimeister, J. M.","Towards an Approach for Developing socio-technical Ubiquitous Computing Applications","",P-192,41,"","1-15",2011,"Berlin, Germany","290 (53-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_290.pdf","Informatik 2011 - Informatik schafft Communities. Beiträge der 41. Jahrestagung der Gesellschaft für Informatik e.V. (GI)","","","","Heiß, H.; Pepper, P.; Schlingloff, H. & Schneider, J.","LNI","","","","","","","","","pub_hho, itegpub, pub_msö, pub_jml, pub_aho, myown","",""
6,"","ls_leimeister","Hoffmann, A.; Söllner, M.; Fehr, A.; Hoffmann, H. & Leimeister, J. M.","Towards an Approach for Developing socio-technical Ubiquitous Computing Applications","",P-192,41,"","1-15",2011,"Berlin, Germany","290 (53-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_279.pdf","Informatik 2011 - Informatik schafft Communities. Beiträge der 41. Jahrestagung der Gesellschaft für Informatik e.V. (GI)","","","","Heiß, H.; Pepper, P.; Schlingloff, H. & Schneider, J.","LNI","","","","","","","","","pub_hho, itegpub, pub_msö, pub_jml, pub_aho","",""
6,"","ls_leimeister","Söllner, M.","Deriving Trust Supporting Components for Ubiquitous Computing Systems","",,,"","",2011,"Shanghai, China","","","International Conference on Information Systems (ICIS) 2011, Doctoral Consortium","","","","","","","","","","","","","","itegpub, pub_msö, pub_jml, myown","",""
6,"","ls_leimeister","Söllner, M.; Hoffmann, A.; Hoffmann, H. & Leimeister, J. M.","Towards a Theory of Explanation and Prediction for the Formation of Trust in IT Artifacts","",,10,"","1-6",2011,"Shanghai, China","288 (51-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_288.pdf","10. Annual Workshop on HCI Research in MIS","","","","","","","","","","","","","","pub_hho, itegpub, pub_msö, Trust_in_IT_artifacts, pub_jml, pub_aho, Laboratory_experiment, myown, Theory_of_explanation_and_prediction, Trust","",""
6,"","ls_leimeister","Söllner, M.; Hoffmann, A.; Hoffmann, H. & Leimeister, J. M.","Towards a Theory of Explanation and Prediction for the Formation of Trust in IT Artifacts","",,10,"","1-6",2011,"Shanghai, China","288 (51-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_260.pdf","10. Annual Workshop on HCI Research in MIS","","","","","","","","","","","","","","pub_hho, itegpub, pub_msö, Trust_in_IT_artifacts, pub_jml, pub_aho, Laboratory_experiment, Theory_of_explanation_and_prediction, Trust","",""
6,"","ls_leimeister","Söllner, M.; Hoffmann, A.; Altmann, M.; Hoffmann, H. & Leimeister, J. M.","Vertrauen als Designaspekt – Systematische Ableitung vertrauensunterstützender Komponenten am Beispiel einer mobilen Anwendung","",,73,"","",2011,"Kaiserslautern, Germany","224 (10-11)","","VHB Jahrestagung 2011","","","","","","","","","","","","","","pub_hho, itegpub, pub_mal, pub_msö, pub_jml, pub_aho, myown","",""
6,"","ls_leimeister","Söllner, M.; Hoffmann, A.; Altmann, M.; Hoffmann, H. & Leimeister, J. M.","Vertrauen als Designaspekt – Systematische Ableitung vertrauensunterstützender Komponenten am Beispiel einer mobilen Anwendung","",,73,"","",2011,"Kaiserslautern, Germany","224 (10-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_259.pdf","VHB Jahrestagung 2011","","","","","","","","","","","","","","pub_hho, itegpub, pub_mal, pub_msö, pub_jml, pub_aho","",""
6,"","ls_leimeister","Söllner, M. & Leimeister, J. M.","Vertrauensunterstützung für ubiquitäre Systeme – von der Vertrauenstheorie zu Anforderungen an ubiquitäre Systeme","",,9,"","1-2",2011,"Berlin, Germany","","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_258.pdf","9. Berliner Werkstatt Mensch-Maschine-Systeme (BWMMS)","","","","","","","","","","","","","","itegpub, pub_msö, Vertrauensunterstützung, Nutzerakzeptanz, Vertrauen, Anforderungen, pub_jml, Ubiquitous_Computing","",""
6,"","ls_leimeister","Wegener, R.; Söllner, M.; Voss, A. & Leimeister, J. M.","Einflussgrößen auf die Nutzungsabsicht von Mobile Learning in unterschiedlichen Einsatzszenarien – eine empirische Studie","",,,"","",2011,"Dresden, Germany (to appear)","252 (34-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_252.pdf","e-Learning Fachtagung Informatik (DeLFI) 2011, Workshop „Mobile Learning“ ","","","","","","","","","","","","","","itegpub, pub_msö, pub_rwe, pub_jml, myown","",""
6,"","ls_leimeister","Wegener, R.; Söllner, M.; Voss, A. & Leimeister, J. M.","Einflussgrößen auf die Nutzungsabsicht von Mobile Learning in unterschiedlichen Einsatzszenarien – eine empirische Studie","",,,"","",2011,"Dresden, Germany","252 (34-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_257.pdf","e-Learning Fachtagung Informatik (DeLFI) 2011, Workshop „Mobile Learning“ ","","","","","","","","","","","","","","itegpub, pub_msö, pub_rwe, pub_jml","",""
6,"","ls_leimeister","Manouchehri, S.; Söllner, M. & Leimeister, J. M.","Trust as a design aspect of context aware systems","",,,"","",2010,"Hannover, Germany","169 (18-10)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_152.pdf","23. International Conference on Architecture of Computing Systems (ARCS) 2010","","","","","","","","","","","","","","itegpub, pub_msö, pub_sma, pub_jml, VENUS_Winfo, myown","",""
6,"","ls_leimeister","Rudakova, L.; Söllner, M. & Leimeister, J. M.","Warum Hochschulrechenzentren andere IT-Service-Management Konzepte brauchen - eine konzeptionelle Analyse","",,40,"","",2010,"Leipzig, Germany","215 (60-10)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_215.pdf","40. Jahrestagung der Gesellschaft für Informatik","","","","","","","","","","","","","","itegpub, pub_mso, pub_jml, myown, pub_lru","",""
6,"","ls_leimeister","Rudakova, L.; Söllner, M. & Leimeister, J. M.","Warum Hochschulrechenzentren andere IT-Service-Management Konzepte brauchen - eine konzeptionelle Analyse","",,40,"","",2010,"Leipzig, Germany","215 (60-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_192.pdf","40. Jahrestagung der Gesellschaft für Informatik","","","","","","","","","","","","","","itegpub, pub_mso, pub_jml, pub_lru","",""
6,"","ls_leimeister","Söllner, M. & Leimeister, J. M.","15 years of measurement model misspecification in trust research? A theory based approach to solve this problem","",10,,"","",2010,"Rome, Italy","180 (28-10)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_180.pdf","European Academy of Management Annual Conference","","","","","","","","","","","","","","itegpub, pub_msö, pub_jml, pub_trust, VENUS_Winfo, myown, measurement, antecedents","",""
6,"","ls_leimeister","Söllner, M. & Leimeister, J. M.","15 years of measurement model misspecification in trust research? A theory based approach to solve this problem","",10,,"","",2010,"Rome, Italy","180 (28-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_189.pdf","European Academy of Management Annual Conference","","","","","","","","","","","","","","itegpub, pub_msö, pub_jml, pub_trust, VENUS_Winfo, measurement, antecedents","",""
6,"","ls_leimeister","Söllner, M. & Leimeister, J. M.","Did they all get it wrong? Towards a better measurement model of trust","",,,"","",2010,"Montréal, Canada","181 (29-10)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_181.pdf","Academy of Management Annual Meeting","","","","","","","","","","","","","","itegpub, pub_msö, pub_jml, VENUS_Winfo, myown, trust, measurement, antecedents","",""
6,"","ls_leimeister","Söllner, M.; Hoffmann, A.; Hirdes, E. M.; Rudakova, L.; Leimeister, S. & Leimeister, J. M.","Towards a Formative Measurement Model for Trust","",,23,"","65-79",2010,"Bled, Slovenia","191 (39-10)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_191.pdf","23. Bled eConference eTrust: Implications for the Individual, Enterprises and Society (Bled) 2010","","","","","","","","","","","","","","pub_msö, model, structural, pub_jml, pub_aho, trust, myown, measurement, equation, itegpub, modeling, VENUS_Winfo, pub_lru, formative, pub_ehi","",""
