BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","karger2013standards","Karger, David","Standards opportunities around data-bearing Web pages","Philosophical Transactions of the Royal Society A: Mathematical, Physical and Engineering Sciences",371,1987,"March","",2013,"","","http://rsta.royalsocietypublishing.org/content/371/1987/20120381.abstract","","","","","","","","","","","","","The evolving Web has seen ever-growing use of structured data, thanks to the way it enhances information authoring, querying, visualization and sharing. To date, however, most structured data authoring and management tools have been oriented towards programmers and Web developers. End users have been left behind, unable to leverage structured data for information management and communication as well as professionals. In this paper, I will argue that many of the benefits of structured data management can be provided to end users as well. I will describe an approach and tools that allow end users to define their own schemas (without knowing what a schema is), manage data and author (not program) interactive Web visualizations of that data using the Web tools with which they are already familiar, such as plain Web pages, blogs, wikis and WYSIWYG document editors. I will describe our experience deploying these tools and some lessons relevant to their future evolution.","","data, standard, web, webscience","",""
1,"","manning2008","Manning, C. D.; Raghavan, P. & Schütze, H.","Introduction to Information Retrieval","",,,"","",2008,"","","http://www-csli.stanford.edu/~hinrich/information-retrieval-book.html","","","","","","Cambridge University Press","","","","","","","","","books, buch, introduction, ir, lecture, standard, toread","",""
1,"","ferber2003information","Ferber, Reginald","Information Retrieval: Suchmodelle und Data-Mining-Verfahren für Textsammlungen und das Web","",,,"","",2003,"Heidelberg","","http://information-retrieval.de/","","","","","","dpunkt Verlag","","","","","","","","","information, ir, lecture, mining, retrieval, standard, vorlesung","",""
1,"","ferber2003information","Ferber, Reginald","Information Retrieval: Suchmodelle und Data-Mining-Verfahren für Textsammlungen und das Web","",,,"","",2003,"Heidelberg","","http://information-retrieval.de/","","","","","","dpunkt Verlag","","","","","","","","","Data, lecture, information, ir, data, Web, Retrieval, Information, standard, mining, Mining","",""
1,"0-201-39829-X","books/aw/Baeza-YatesR99","Baeza-Yates, Ricardo A. & Ribeiro-Neto, Berthier A.","Modern Information Retrieval","",,,"","",1999,"","","http://www.ischool.berkeley.edu/~hearst/irbook/glossary.html","","","","","","ACM Press / Addison-Wesley","","","","","","","","dblp","information, ir, lecture, retrieval, standard, vorlesung","",""
1,"0-201-39829-X","books/aw/Baeza-YatesR99","Baeza-Yates, Ricardo A. & Ribeiro-Neto, Berthier A.","Modern Information Retrieval","",,,"","",1999,"","","http://www.ischool.berkeley.edu/~hearst/irbook/glossary.html","","","","","","ACM Press / Addison-Wesley","","","","","","","","dblp","künstliche, lecture, retrieval, vorlesung, ir, information, intelligenz, Retrieval, standard, Information","",""
1,"1-55860-570-3","books/mk/WittenMB99","Witten, Ian H.; Moffat, Alistair & Bell, Timothy C.","Managing Gigabytes: Compressing and Indexing Documents and Images, Second Edition","",,,"","",1999,"","","http://www.cs.mu.oz.au/mg/","","","","","","Morgan Kaufmann","","","","","","","","","indexing, lecture, ir, standard","",""
1,"","rijsbergen79information","van Rijsbergen, C. J.","Information retrieval","",,,"","",1979,"London","","http://www.dcs.gla.ac.uk/Keith/Preface.html","","","2","","","Butterworths","","","","","","","","","lecture, retrieval, vorlesung, ir, information, intelligenz, standard, Information","",""
