BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","bremer30091999jerusalem","Bremer, Jörg","Die Idee von Jerusalem. Kreuzzugs-Tagung: Erforschung der bewaffneten Wallfahrer","Frankfurter Allgemeinen Zeitung",227,,"September","54",1999,"","","","","","","","","","","","","","","","","","Heiliges_Land, Jerusalem, Kreuzfahrer, Kreuzritter, Kreuzzug, Kreuzzüge, Reisen, Wallfahrer, Wallfahrt","",""
7,"","cole1998christians","Cole, Penny J.","Christians, Muslims, and the “Liberation” of the Holy Land","The Catholic Historical Review",84,1,"","1-10",1998,"","","","","","","","","","","","","","","","","","Befreiung, Christen, Heiliges_Land, Kreuzfahrer, Kreuzzüge, Muslime, Reisen","",""
7,"","krger1997abendmahlssaal","Krüger, Jürgen","Der Abendmahlssaal in Jerusalem zur Zeit der Kreuzzüge","Römische Quartalschrift für christliche Altertumskunde und Kirchengeschichte",92,,"","229-247",1997,"","","","","","","","","","","","","","","","","","Abendmahlssaal, Heiliges_Land, Jerusalem, Kreuzzüge, Reisen","",""
7,"","wolter1997kreuzfahrer","Wolter, Heinz","Kreuzfahrer und Pilger in der Kölner Schreinsüberlieferung","Jahrbuch des kölnischen Geschichtsverein e.V.",68,,"","51-78",1997,"","","","","","","","","","","","","","","","","","Heiliges_Land, Kreuzfahrer, Kreuzritter, Kreuzzüge, Köln, Pilger, Reisen, Schreinsüberlieferung","",""
7,"","tyerman1995there","Tyerman, Christopher J.","Were there any Crusades in the Twelfth Century?","The English Historical Review",110,,"","553-577",1995,"","","","","","","","","","","","","","","","","","12.Jahrhundert, Heiliges_Land, Kreuzzüge, Reisen","",""
5,"","wei1995kreuzfahrer","Weiß, Stefan","Die Kreuzfahrer","",,,"","56-63",1995,"Berlin","","","Die Reise nach Jerusalem. Eine kulturhistorische Exkursion in die Stadt der Städte. 3000 Jahre Davidstern. Eine Ausstellung der 9. Jüdischen Kulturtage in der Großen Orangerie, Schloß Charlottenburg. Berlin, 22. November 1995 bis 29. Februar 1996","","","","Budde, Hendrik & Nachama, Andreas","","","","","","","","","","Heiliges_Land, Kreuzfahrer, Kreuzritter, Kreuzzug, Kreuzzüge, Reisen","",""
5,"","runciman1969pilgrimages","Runciman, Steven","The Pilgrimages to Palestine before 1095","",,,"","68-78",1969,"Madison/ Milwaukee/ London","","","A History of the Crusades 1. The First hundred Years","","","","Baldwin, Marshall W.","","","","","","","","","","1095, Heiliges_Land, Kreuzzüge, Palästina, Pilger, Pilgerfahrten, Reisen","",""
7,"","lahrkamp1956mittelalterliche","Lahrkamp, Helmut","Mittelalterliche Jerusalemfahrten und Orientreisen westfälischer Pilger und Kreuzritter","Westfälische Zeitschrift. Zeitschrift für vaterländische Geschichte und Altertumskunde",106,,"","269-346",1956,"","","","","","","","","","","","","","","","","","Heiliges_Land, Jerusalem, Jerusalemfahrt, Kreuzfahrer, Kreuzritter, Kreuzzüge, Orientreisen, Pilger, Reisen, Wallfahrt","",""
