BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"978-3-319-05043-0","noKey","Atzmueller, Martin; Behrenbruch, Kay; Hoffmann, Axel; Kibanov, Mark; Macek, Bjoern-Elmar; Scholz, Christoph; Skistims, Hendrik; Söllner, Matthias & Stumme, Gerd","Connect-U: A System for Enhancing Social Networking","",,,"","261-275",2014,"","","http://dx.doi.org/10.1007/978-3-319-05044-7_15","Socio-technical Design of Ubiquitous Computing Systems","","","","David, Klaus; Geihs, Kurt; Leimeister, Jan Marco; Roßnagel, Alexander; Schmidt, Ludger; Stumme, Gerd & Wacker, Arno","Springer International Publishing","","","","","","","The application of ubiquitous and social computational systems shows a rapidly increasing trend in our everyday environments: Enhancing social interactions and communication in both online and real-world settings is an important issue in a broad range of application contexts. This chapter describes the development of ubiquitous and social software for enhancing social networking. The Connect-U demonstrator features a class of such applications. In particular, it comprises the Conferator and MyGroup applications for enabling smarter social interactions in the context of conferences and working groups. We describe the applied socio-technical design process, and discuss experiences and lessons learned.","Connect-U: A System for Enhancing Social Networking - Springer","itegpub, 2014, myown","",""
5,"","ABHKMSSSS:14","Atzmueller, Martin; Behrenbruch, Kay; Hoffmann, Axel; Kibanov, Mark; Macek, Bjoern-Elmar; Scholz, Christoph; Skistims, Hendrik; Söllner, Matthias & Stumme, Gerd","Socio-technical Design of Ubiquitous Computing Systems","",,,"","",2014,"Heidelberg, Germany","","","","{Connect-U: A System for Enhancing Social Networking}","","","David, Klaus; Geihs, Kurt; Leimeister, Jan-Marco; Roßnagel, Alexander; Schmidt, Ludger; Stumme, Gerd & Wacker, Arno","Springer Verlag","","","","","","","","","itegpub, 2014, myown","",""
5,"","ls_leimeister","Hoffmann, Axel; Bittner, Eva Alice Christiane & Leimeister, Jan Marco","The Emergence of Mutual and Shared Understanding in the System Development Process","",,7830,"","174-189",2013,"Essen, Germany","JML_395","http://pubs.wi-kassel.de/wp-content/uploads/2013/04/JML_410.pdf","Requirements Engineering: Foundation for Software Quality, Lecture Notes in Computer Science","","","","Doerr, Joerg & Opdahl, Andreas L.","Springer Verlag","","","","","","","","","itegpub, Requirements, Process, Understanding, Shared, Development, pub_jml, pub_aho, pub_ebi, Mutual, System, Engineering","",""
6,"","ls_leimeister","Kipp, Philipp; Bittner, Eva; Hoffmann, Axel; Bretschneider, Ulrich & Leimeister, Jan Marco","Collaborative Idea Elaboration on Web-Based Ideation Platforms","",,,"","",2013,"Helsinki, Finland (accepted for publication)","JML_394","","Eighth International Conference on Design Science Research in Information Systems and Technology (DESRIST)","","","","","","","","","","","","","","quality, pub_jml, pub_aho, Idea, pub_ebi, Open, Engineering, Collaboration, Platforms, itegpub, Innovation, pub_pki, pub_ubr","",""
7,"","berkovich2012requirements","Berkovich, Marina; Leimeister, Jan Marco; Hoffmann, Axel & Krcmar, Helmut","A requirements data model for product service systems","Requirements Engineering",,,"","1-26",2012,"","355","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_377.pdf","","","","","London, Springer","","","","","","","","","","itegpub, pub_jml, pub_aho","",""
6,"","conf/dais/ComesEGHKLNRSSSW12","Comes, Diana Elena; Evers, Christoph; Geihs, Kurt; Hoffmann, Axel; Kniewel, Romy; Leimeister, Jan Marco; Niemczyk, Stefan; Roßnagel, Alexander; Schmidt, Ludger; Schulz, Thomas; Söllner, Matthias & Witsch, Andreas","Designing Socio-technical Applications for Ubiquitous Computing - Results from a Multidisciplinary Case Study","",7272,,"","194-201",2012,"Stockholm, Sweden, 2012. Lecture Notes in Computer Science. Springer, Berlin / Heidelberg, S 194-201","333","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_369.pdf","Distributed Applications and Interoperable Systems (DAIS 2012)","","","Lecture Notes in Computer Science","Göschka, Karl M. & Haridi, Seif","","","","","","","","","","pub_msö, pub_jml, pub_aho","",""
6,"","ls_leimeister","Hoberg, Sebastian; Schmidt, Ludger; Hoffmann, Axel; Söllner, Matthias; Leimeister, Jan Marco; Voigtmann, Christian; David, Klaus; Zirfas, Julia & Roßnagel, Alexander","Socially acceptable design of a ubiquitous system for monitoring elderly family members","",,,"","",2012,"Braunschweig, Germany","349","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_354.pdf","42. Jahrestagung der Gesellschaft für Informatik","","","","","","","","","Gesellschaft für Informatik","","","","","pub_msö, pub_jml, pub_aho","",""
6,"","ls_leimeister","Klendauer, Ruth; Hoffmann, Axel; Leimeister, Jan Marco; Berkovich, Marina & Krcmar, Helmut","Using the IDEAL Software Process Improvement Model for the Implementation of Automotive SPICE","",,,"","66-72",2012,"Zurich, Switzerland","332","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_347.pdf","5th International Workshop on Co-operative and Human Aspects of Software Engineering (CHASE), ICSE 2012 Workshop","","","","","","","","","","","","","","Software, itegpub, Automotive, pub_jml, pub_aho, SPICE, IDEAL","",""
6,"","sollner2012understanding","Söllner, Matthias; Hoffmann, Axel; Hoffmann, Holger; Wacker, Arno & Leimeister, Jan Marco","Understanding the Formation of Trust in IT Artifacts","",,,"","",2012,"Orlando Florida, USA","342","","Proceedings of the International Conference on Information Systems (ICIS)","","","","","","","","","","","","","","pub_hho, pub_msö, iteg_pub, pub_jml, pub_aho, trust","",""
