BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
1,"978-3-05-004345-6","horn2012","","Platon, Symposion","",39,,"","",2012,"Berlin","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=269789618","","","","Klassiker auslegen","Horn, Christoph","Akad.-Verl.","","","","","","","Literaturangaben","UB Kassel","eros, liebe, philosophie, platon, symposion","",""
1,"9783534250929 3534250923","richert2012","Richert, Friedemann","Platon und Christus : Antike Wurzeln des Neuen Testaments","",,,"","",2012,"Darmstadt","","http://www.amazon.de/Platon-Christus-Antike-Wurzeln-Testaments/dp/3534250923/ref=sr_1_1?ie=UTF8&qid=1333272503&sr=8-1","","","","","","(Wissenschaftliche Buchgesellschaft)","","","","","","","","From:    José A. Molina Gómez  <jamolgom@um.es> Date:    12.12.2011 Subject: Rez. AG: F. Richert: Platon und Christus ------------------------------------------------------------------------  Richert, Friedemann: Platon und Christus. Antike Wurzeln des Neuen Testaments. Darmstadt: Wissenschaftliche Buchgesellschaft 2011. ISBN 978-3-534-24058-6; 168 S.; EUR 39,90.  Rezensiert für H-Soz-u-Kult von: José Antonio Molina Gómez, Área de Historia Antigua, Universidad de Murcia E-Mail: <jamolgom@um.es>  Friedemann Richert approaches in this book the earliest roots of Christian primitive theology and its relationship with Greek Classical thought, through the comparison of the works of Plato with St. John's Gospel and the works of St. Paul. The book is divided into four chapters: chap. 1 "Wahrheit" (Truth), pp. 9-53; chap. 2, Gott (God), pp. 54-122; chap. 3 "Leben" (Life) pp. 123-159 and finally a brief "Die Wendung zu den Alten" (return to the ancients), pp. 160-164. With the exception of the last one, all chapters offer the reader a brief and useful conclusion where the main ideas outlined in the chapter are summarised; the parallels and affinities between the works of Plato and those of St. John and St. Paul are also enumerated.  Richert's work unfolds around three concepts which are of equal importance for pagan and Christian thought: truth, God and life. This is a pertinent starting line, because for both pagan and Christian authors the concept of truth is intimately related to the issue of the knowledge of God, and therefore to wisdom as a sacred virtue.[1] This directly affects the existential and subjective perspectives, the way men understand life as a spiritual fact, an individual phenomenon and a collective or social reality. The book thus focuses on the three key ideas for the spiritual and cultural life of human beings, not only in antiquity but also today. The works of Plato, John and Paul are successively examined through these three concepts with the support of abundant quotations. The book is a true display of erudition aimed at identifying, enumerating and contextualising some aspects of Platonic philosophy later revisited by early Christian thought.  In the book, textual selection and exegesis are determined by the main thesis, which is that the origins of Christian thought are more closely related to the Classical world than to the Jewish heritage.[2] Richert suggests that a strong comprehension of the main Christian writings, especially the fourth Gospel and the works of Paul, demands a strong previous understanding of Platonic ideas. These ideas would filter down to Christian authors through the Hellenistic learning which was in the background of all educated Christians. Hellenistic education, therefore, helped to lay a bridge between Plato and the Christian tradition: "Deren geistige Nähe zu Platon ist doch wohl als eine bildungsbedingte Verwandtschaft zu verstehen, die Platon und seine Gedanken über die Brücke des Hellenismus sowohl zu Johannes als auch Paulus gebracht haben" (p. 161). The enormous relevance of the Hellenistic school, exercises of rhetoric and the availability of anthologies with selections of texts from Plato, Aristotle and the Stoics would explain the frequent references in Paul and John (as shown by the particularly interesting examples indicated in p. 161, note 7).  On the other hand, and developing an idea originally shaped by Karlmann Beyschlag[3], Richert suggests that during the first half of the Roman imperial period (between 30 BC and AD 284) the trend was to reject new philosophical theories and to reassert and even venerate the doctrine of the great old philosophers, in whose work, due to the quality of their old doctrine (palaiós lógos), philosophy and revelation merged. It was thus a 'return to the ancients' ("Wendung zu den Alten"). Plato and his work (supplemented with ideas from other philosophical schools) occupied a place of honour in this conception, and it would become a major source of inspiration for Christians and Hellenised Jews (indeed Philo of Alexandria referred to 'the most holy Plato'). This cultural environment would ultimately facilitate the adoption of Platonic ideas and lexicon for the construction of the three pillars of ancient Christianity: truth, God and life. This is the essence of Richert's final thesis: the theology of John and Paul can only be fully comprehended on the basis of a good understanding of Platonic philosophy: "Wer die Theologie des Evangelisten Johannes und des Apostels Paulus in ihrem traditionsgeschichtlichen Hintergrund wirklich verstehen will, der muss die Philosophie Platons kennen." (p. 160)  In our opinion, Richert is undoubtedly right in pointing out the influence of Platonic ideas on the early Christian authors. It is possible, however, that he has overestimated the direct knowledge of Plato's work among early Christians, possibly overlooking the role played by Middle Platonism (mid 1st century BC to 2nd century AD). Middle Platonism has a number of features in common with early Christian thought, such as an emphasis on the supra-sensitive and the value of assimilation with God, the similarity with God as the essential cornerstone of morality. The influence of Classical education on early Christian thought is beyond doubt, but it ought to be limited to the strictly scholarly and technical spheres. Among Christians, the relationship with Paganism was always a delicate one, due to the conscious rejection of anything that could question the Christian revelation, and in fact it was recommended not reading of Pagan works as early as the publication of the Didascalia Apostolorum (3rd century). Additionally, the impact of Plato's works among the 1st century Christian authors and the eclectic cultural environment of Late Antiquity is barely touched upon (pp. 163-164); this matter may have deserved somewhat more attention. It is also true that the aforementioned veneration towards the works of an ancient master and the primacy given to ancient doctrines (again, palaiós lógos) was hardly an exclusive feature of the 1st century AD, being a much earlier characteristic of Greek thought.  This topic is certainly complex, and it has a long scholarly tradition. For this reason, the lack of a literature review and of a more systematic critical appraisal (citations, reference works, etc.) are certainly detrimental. Richert's aim, to publish a digestible text within the scope of the general reader and not only of the specialist has, however, certainly been met. The style of writing is clear and agile, and attention to detail is well served without being over-exhaustive or baroque.   Notes: [1] Regarding this issue, see Marcel Detienne, Les maîtres de vérité dans la Grèce archaïque, Paris 1969. [2] As already suggested by Werner Jaeger, Early Christianity and Greek Paideia, Cambridge/ Mass. 1961. [3] Karlmann Beyschlag, Grundriß der Dogmengeschichte, Darmstadt 1988-2000.  Diese Rezension wurde redaktionell betreut von: Konrad Vössing <konrad.voessing@uni-bonn.de>  URL zur Zitation dieses Beitrages <http://hsozkult.geschichte.hu-berlin.de/rezensionen/2011-4-180>  ------------------------------------------------------------------------ Copyright (c) 2011 by H-Net, Clio-online, and the author, all rights reserved. This work may be copied and redistributed for non-commercial, educational purposes, if permission is granted by the author and usage right holders. For permission please contact H-SOZ-U-KULT@H-NET.MSU.EDU.   Falls Sie Fragen oder Anmerkungen zu Rezensionen haben, dann schreiben Sie bitte an die Redaktion von H-Soz-u-Kult: <hsk.redaktion@geschichte.hu-berlin.de>  _________________________________________________     HUMANITIES - SOZIAL- UND KULTURGESCHICHTE            H-SOZ-U-KULT@H-NET.MSU.EDU  Redaktion:  E-Mail: hsk.redaktion@geschichte.hu-berlin.de  WWW:    http://hsozkult.geschichte.hu-berlin.","bibel, christologie, gott, jesus, nt, philosophie, platon, theologie, wahrheit","",""
1,"3608942491","Spaemann2011","Spaemann, Robert","Schritte über uns hinaus: Gesammelte Reden und Aufsätze II","",,,"","",2011,"","","http://www.amazon.de/Schritte-über-uns-hinaus-Gesammelte/dp/3608942491/ref=sr_1_2?ie=UTF8&s=books&qid=1298842751&sr=8-2","","","1., Aufl.","","","Klett-Cotta","","","","","","","","Schritte über uns hinaus: Gesammelte Reden und Aufsätze II: Amazon.de: Robert Spaemann: Bücher","gemeinschaft, krise, philosophie","",""
1,"978-3-608-94248-4","Spaemann2010","Spaemann, Robert"," Gesammelte Reden und Aufsätze ; 1. Schritte über uns hinaus ","",,,"","", 2010 ,"","",""," Gesammelte Reden und Aufsätze ; 1. Schritte über uns hinaus ","","","",""," Klett-Cotta ","","","","","","",""Krisen sind der Preis für das Gemeinschaftliche"","Gefunden im HeBIS-Portal: http://www.portal.hebis.de/","gemeinschaft, krise, philosophie","",""
1,"9783499507137 3499507137","wiggershaus:2010","Wiggershaus, Rolf","Die Frankfurter Schule","",,,"","",2010,"Reinbek bei Hamburg","","http://www.worldcat.org/search?qt=worldcat_org_all&q=3499507137","","","","","","Rowohlt Taschenbuch Verlag","","","","","","","","Die Frankfurter Schule: Amazon.de: Rolf Wiggershaus: Bücher","adorno, frankfurter_schule, horkheimer, kritische_theorie, philosophie, politikwissenschaft, theorie","",""
1,"978-3-518-58528-3","Habermas:2009","Habermas, Jürgen","Diskursethik","",,,"","",2009,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=212344366","","","","","","Suhrkamp Frankfurt am Main","","","","","","","","UB Kassel","Philosophie","",""
1,"9783406591143 3406591140","richter:2009","Richter, Sandra","Lob des Optimismus: Geschichte einer Lebenskunst","",,,"","",2009,"München","","http://www.amazon.de/Lob-Optimismus-Geschichte-einer-Lebenskunst/dp/3406591140/ref=sr_1_1?s=books&ie=UTF8&qid=1327859076&sr=1-1","","","","","","Beck","","","","","","","","Lob des Optimismus: Geschichte einer Lebenskunst: Sandra Richter: 9783406591143: Bücher","adorno, leibniz, literaturwissenschaft, optimismus, philosophie, voltaire","",""
1,"9783866474079","schopenhauer2009wille","Schopenhauer, Arthur","Die Welt als Wille und Vorstellung: Vollständige Ausgabe nach der dritten, verbesserten und beträchtlich vermehrten Auflage von 1859","",,,"","",2009,"","","http://www.amazon.de/Die-Welt-als-Wille-Vorstellung/dp/3866474075/ref=sr_1_1?ie=UTF8&qid=1306426899&sr=8-1","","","","","","Anaconda","","","","","","","","Die Welt als Wille und Vorstellung: Vollständige Ausgabe nach der dritten, verbesserten und beträchtlich vermehrten Auflage von 1859: Amazon.de: Arthur Schopenhauer: Bücher","philosophie","",""
1,"3-89688-175-2","Klenk2003","Klenk, Dominik","Metanomik - Quellenlehre jenseits der Denkgesetze, Eugen Rosenstock-Huessys Wegbereitung vom ich-einsamen Denken der neuzeitlichen Philosophie zur gelebten Sprachvernunft","",,,"","", 2003 ,""," Dominik Klenk ",""," Metanomik - Quellenlehre jenseits der Denkgesetze ","","","",""," Agenda-Verl. ","","","","","","","","Gefunden im HeBIS-Portal: http://www.portal.hebis.de/","buber, dialog, ojc, philosophie, rosenstock-huessy","",""
1,"0-674-43775-6","Dzielska1996","Dzielska, Maria","Hypatia of Alexandria","",,,"","",1996,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=051136066","","","","Revealing antiquity","","Harvard Univ. Press Cambridge, Mass. [u.a.]","","","","","","","","UB Kassel","frauen, gender, philosophie","",""
1,"3-932174-03-8","Lutze:1996","Lutze, Katinka","Wagnis Vertrauen:  Das Verhältnis des Menschen zum Fremden in der anthropologischen Pädagogik Otto Friedrich Bollnows ","",,,"","",1996,"Eitorf","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=051203871","","","","Pädagogik und Hermeneutik","","Gata-Verlag","","","","","","","Literaturverz. S. 155 - 180","UB Kassel","anthropologie, bollnow, philosophie, pädagogik","",""
1,"0-253-33057-2","MacAlister1996","MacAlister, Linda Lopez","Hypatia's daughters","",,,"","",1996,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=050176226","","","","","","Indiana Univ. Press Bloomington [u.a.]","","","","","","","Literaturangaben","UB Kassel","frauen, gender, naturwissenschaft, philosophie","",""
5,"3-485-16649-1","jonas1994","Jonas, Hans","Der Adel des Sehens: Eine Untersuchung zur Phänomenologie der Sinne","",,,"","233-264",1994,"Frankfurt am Main, Leipzig","Erstveröffentlichung in: Organismus und Freiheit. Ansätze zu einer philosophischen Biologie, Göttingen 1973","","Das Prinzip Leben: Ansätze zu einer philosophischen Biologie","","1","","","Insel-Verl.","","","","","","","","Gefunden im HeBIS-Portal: http://www.portal.hebis.de/","anthropologie, betrachtung, philosophie, sehen","",""
1,"3-85768-059-8","Bollnow:1991","Bollnow, Otto Friedrich","Vom Geist des Übens : Eine Rückbesinnung auf elementare didaktische Erfahrungen","",,,"","",1991,"Stäfa","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=028791959","","","3., durchges. und erw.","","","Kugler im Rothenhäusler-Verlag","","","","","","","","UB Kassel","anthropologie, betrachtung, didaktik, philosophie, pädagogik, sehen","",""
1,"9783596220205","pirsig1978kunst","Pirsig, Robert M.","Zen und die Kunst ein Motorrad zu warten: Ein Versuch über Werte","",,,"","",1978,"","","http://www.amazon.de/Zen-die-Kunst-Motorrad-warten/dp/3596220203/ref=sr_1_1?ie=UTF8&qid=1305808347&sr=8-1","","","31","","","Fischer (Tb.), Frankfurt","","","","","","","","Zen und die Kunst ein Motorrad zu warten: Ein Versuch über Werte: Amazon.de: Robert M. Pirsig, Rudolf Hermstein: Bücher","belletristik, philosophie","",""
5,"","dilthey1894ideen","Dilthey, Wilhelm","Ideen über eine beschreibende und zergliedernde Psychologie (1894)","",5,,"","139-240",1894,"Stuttgart/Göttingen","","","Gesammelte Schriften. V. Band. Die geistige Welt. Einleitung in die Philosophie des Lebens. Erste Hälfte. Abhandlungen zur Grundlegung der Geisteswissenschaften","","2., unveränderte","","Dilthey, Wilhelm","B. G. Teubner Verlagsgesellschaft Stuttgart, Vandenhoeck & Rupprecht in Göttingen","","","","","","","","","dilthey, epistemologie, geisteswissenschaften, philosophie, psychologie, wissenschaftstheorie","",""
10,"","Toland1753","Toland, John","Hypatia: or, the history of a most beautiful, most vertuous, most learned, and every way accomplish'd lady; who was torn to pieces by the clergy of Alexandria","",,,"","",1753,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=196366275","","","","","","printed for M. Cooper; W. Reeve; and C. Sympson London","","","","","","","","UB Kassel","frauen, gender, philosophie","",""
