BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
1,"9781783098316","enever2017early","","Early language learning : complexity and mixed methods","",,,"","",[2017],"Bristol","","http://scans.hebis.de/HEBCGI/show.pl?40584779_toc.pdf","","","","","Enever, Janet & Lindgren, Eva","Multilingual Matters","","","","","","","<p>This is the first collection of research studies to explore the potential for mixed methods to shed light on foreign or second language learning by young learners in instructed contexts. It brings together recent studies undertaken in Cameroon, China, Croatia, Ethiopia, France, Germany, Italy, Kenya, Mexico, Slovenia, Spain, Sweden, Tanzania and the UK. Themes include English as an additional language, English as a second or foreign language, French as a modern foreign language, medium of instruction controversies and content and language integrated learning (CLIL). The volume reviews the choice of research methodologies for early language learning research in schools with a particular focus on mixed methods and proposes that in the multidisciplinary context of early language learning this paradigm allows for a more comprehensive understanding of the evidence than other approaches might provide. The collection will be of interest to in-service and trainee teachers of young language learners, graduate students in the field of TESOL and early language learning, teacher educators, researchers and policymakers.</p> Summary hebis","","YoungEFL3-6","",""
10,"","khosravi2017symmetrical","Khosravi, Somayeh Khajeh","SYMMETRICAL AND ASYMMETRICAL SCAFFOLDING IN ENGLISH READING COMPREHENSION OF IRANIAN EFL LEARNERS","",,,"3","",2017,"","","","","","","","","","","","","","","","This study seeks to investigate the impact of symmetrical (S) and asymmetrical (AS) scaffolding, which are two types of scaffolding, on advance students' reading comprehension. Forty advance Iranian EFL learners participated in this study. The participants were both male and female students with an average age of 21 with almost the same educational facilities and physical conditions in the academic year 2015-2016. They were randomly divided into control and experimental groups. Each group had 20 students. Classes were taught by two different teachers. Each of the teachers has two classes (one symmetrical and one asymmetrical). After administering a Pre-test, they [...]","","SYMMETRICAL, AND, ASYMMETRICAL, SCAFFOLDING, IN, ENGLISH, READING, COMPREHENSION, OF, IRANIAN, EFL, LEARNERS","",""
10,"","rodgers2017scaffolding","Rodgers, Emily","Scaffolding Word Solving While Reading: New Research Insights","The Reading Teacher",70,5,"3","",2017,"","","","","","","","","","","","","","","","To purchase or authenticate to the full-text of this article, please visit this link: http://onlinelibrary.wiley.com/doi/10.1002/trtr.1548/abstract Byline: Emily Rodgers Keywords: Sight words; word recognition < Decoding; Instructional strategies; teaching strategies < Strategies, methods, and materials; 2-Childhood Abstract For many teachers, the term scaffolding has come to mean providing just the right amount of help when a student encounters difficulty. However, there is another facet of scaffolding that has been largely ignored, and that is making decisions about what to focus on to help the student. In this article, new research findings are shared about both types of scaffolding and the role they play in helping beginning readers solve new words while reading connected text. Suggestions are provided for how teachers can use these findings to more effectively scaffold young students' word solving attempts as they read a new book with teacher help.","","Scaffolding, Word, Solving, While, Reading:, New, Research, Insights","",""
10,"","smit2017classroom","Smit, Nienke; Van de Grift, Wim; De Bot, Kees & Jansen, Ellen","A classroom observation tool for scaffolding reading comprehension","System",65,,"4","",2017,"","","","","","","","","","","","","","","","An important goal of educational research is to find out which teaching practices are effective in promoting students' learning. In order to assess these practices, adequate observation instruments are needed. Existing observation schemes for language teaching are not suitable to gauge which teaching strategies scaffold EFL reading comprehension in particular and language learning in general. Therefore, we developed a new instrument: the English Reading Comprehension Observation Protocol. The focus of the instrument is on the role of the EFL teacher who helps students to move from learning to read to reading to learn in English. We conducted a generalizability study in order to establish the instrument's reliability. Twenty lessons taught by five experienced teachers were recorded and observed by five experienced teacher educators. The results of the generalizability study, in which we disentangled sources of variance, show that a large proportion of the variance can be attributed to differences between the teachers. This shows that the instrument has a high reliability and can help teachers identify their strengths and room for development. The instrument takes the form of a checklist and is easy to use for professional development purposes.","","A, classroom, observation, tool, for, scaffolding, reading, comprehension","",""
7,"","bhooth2014scaffolding","Bhooth, Abdullah; Azman, Hazita & Ismail, Kemboja","The Role of the L1 as a Scaffolding Tool in the EFL Reading Classroom","Procedia - Social and Behavioral Sciences",118,,"3","",2014,"","","","","","","","","","","","","","","","The role of the students’ mother tongue (L1) in the ESL/EFL classroom has been an on-going debate recently. A monolingual approach suggests that the use of the target language solely in L2 classroom increases the learning of the target language. However, this research is motivated by studies that suggest the use of L1 in ESL/EFL classroom facilitates rather than impedes target language learning. This paper examines the use of L1 in the EFL reading classroom in a University in Yemen. A mixed method design was employed and data were collected from a sample of 45-Yemeni students studying English as a Foreign Language at the university. The quantitative data was collected through a questionnaire, while qualitative data was gathered using semi-structured interviews guided by the research objectives. The findings reveal that the students perceive the use of Arabic (L1) as functional strategy in their EFL (L2) classrooms and that it is used to serve a number of purposes: to translate new words, to define concepts, to give some explanations and to help each other in their groups. The discussion of the findings concludes that L1 can be used as a scaffolding strategy by students in facilitating their learning and can be used as a pedagogical tool by the teacher to enhance learning experience as well as maximize engagement in the classroom.","","The, Role, of, the, L1, as, a, Scaffolding, Tool, in, EFL, Reading, Classroom","",""
10,"","ghafarsamar2013sociocultural","Ghafar Samar, Reza & Dehqan, Mahmood","Sociocultural theory and reading comprehension: The scaffolding of readers in an EFL context","",,,"1","",2013,"","","","","","","","","","","","","","","","The focus of the present study was to investigate the possible effects of sociocultural-based teaching techniques on EFL learners reading comprehension. The basic purpose was to clarify how learners reading comprehension and strategy use could be affected by the types of teaching techniques and how high and low proficiency learners profited from the intervention. Iranian EFL students were used as the participants of the study. A NELSON language proficiency test, a researcher-made reading comprehension test and a reading strategy questionnaire (adopted from Phakiti, 2006) were used as data collection instruments. The results showed that the sociocultural teaching techniques leads to [...]","","Sociocultural, theory, and, reading, comprehension:, The, scaffolding, of, readers, in, an, EFL, context","",""
7,"","ghafarsamar2013sociocultural","Ghafar Samar, Reza & Dehqan, Mahmood","Sociocultural theory and reading comprehension: The scaffolding of readers in an EFL context","International Journal of Research Studies in Language Learning, Vol 2, Iss 3, Pp 67-80 (2013)",2,3,"1","",2013,"","","","","","","","","","","","","","","","The focus of the present study was to investigate the possible effects of sociocultural-based teaching techniques on EFL learners reading comprehension. The basic purpose was to clarify how learners reading comprehension and strategy use could be affected by the types of teaching techniques and how high and low proficiency learners profited from the intervention. Iranian EFL students were used as the participants of the study. A NELSON language proficiency test, a researcher-made reading comprehension test and a reading strategy questionnaire (adopted from Phakiti, 2006) were used as data collection instruments. The results showed that the sociocultural teaching techniques leads to better reading comprehension and reading strategy use for EFL learners. Also shown that proficiency factor played a determining role in reading comprehension development of the two groups of this study and that the low proficiency learners, especially in sociocultural group, outperformed the high proficiency learners. However, the interaction effect between proficiency factor and teaching method was non-significant for reading strategy use; leading to the conclusion that strategy use of the learners was not affected by their proficiency level. This indicates that the patterns of cognitive and metacognitive strategy scores are similar for students of low and high proficiency.","","Sociocultural, theory, and, reading, comprehension:, The, scaffolding, of, readers, in, an, EFL, context","",""
1,"9783589052004","bottger2012englisch","","Englisch : Didaktik für die Grundschule","",,,"","",2012,"Berlin","","http://d-nb.info/1023175525/04","","","1. Aufl.","Didaktik für die Grundschule","Böttger, Heiner","Cornelsen","","","","","","","","","YoungEFL3-6","",""
1,"9783926123145","bottger2012fortschritte","","Fortschritte im frühen Fremdsprachenlernen : ausgewählte Tagungsbeiträge, Eichstätt 2011","",,,"","",2012,"München","","http://d-nb.info/1022258982/04","","","","","Böttger, Heiner","Domino-Verl.","","","","","","","","","YoungEFL3-6","",""
1,"9783129395387","legutke2012teaching","Legutke, Michael; Müller-Hartmann, Andreas & Schocker-von Ditfurth, Marita","Teaching English in the primary school","",,,"","",2012,"Stuttgart","","http://scans.hebis.de/HEBCGI/show.pl?33299280_toc.pdf","","","4. Aufl.","Uni-Wissen. Anglistik, Amerikanistik","","Klett Lerntraining","","","","","","","","","YoungEFL3-6","",""
1,"","vandergrift2012teaching","Vandergrift, Larry & Goh, Christine C. M.","Teaching and learning second language listening","",,,"","",2012,"New York and London","","","","","","","","Routledge","","","","","","","","","listening","",""
1,"","hinkel2011handbook","","Handbook of research in second language teaching and learning, Vol. 2","",,,"","",2011,"New York","","","","","","","Hinkel, E.","Routledge","","","","","","","","","general, listening","",""
10,"","mckenzie2011scaffolding","McKenzie, Lolita D.","Scaffolding English Language Learners' Reading Performance","ProQuest LLC",,,"1","",2011,"","","","","","","","","","","","","","","","English language learners (ELLs) spend a majority of their instructional time in mainstream classrooms with mainstream teachers. Reading is an area with which many ELLs are challenged when placed within mainstream classrooms. Scaffolding has been identified as one of the best teaching practices for helping students read. ELL students in a local elementary school were struggling, and school personnel implemented scaffolding in an effort to address student needs. The purpose of this mixed methods study was to examine how personnel in one diversely populated school employed scaffolding to accommodate ELLs. Vygotsky's social constructivist theory informed the study. Research questions were designed to elicit the teachers' perceptions related to the use of scaffolding for ELLs and to examine the impact scaffolding had on ELLs reading performance. The perceptions of 14 out of 15 participating teachers were investigated via focus group interviews that were transcribed. Observation data were gathered to determine teachers' use of particular strategies. Hatch's method for coding and categorical analysis was used. Emerging themes included "background knowledge," "comprehension" and "evaluation." Participating teachers felt scaffolding strategies were crucial for building a solid foundation for ELL academic success. Pre and posttest scores in reading of 105 ELLs were analyzed using a paired samples t test. There were statistically significant gains in 13 of 15 performance indicators over the 3-month cycle of instruction. Implications for social change include strategies for classroom teachers and their administrators concerning scaffolding reading instruction with ELLs in order to help these students increase their reading performance levels. [The dissertation citations contained here are published with the permission of ProQuest LLC. Further reproduction is prohibited without permission. Copies of dissertations may be obtained by Telephone (800) 1-800-521-0600. Web page: http://www.proquest.com/en-US/products/dissertations/individuals.shtml.]","","Scaffolding, English, Language, Learners&#039;, Reading, Performance","",""
1,"9780230203426","pinter2011children","Pinter, Annamaria","Children learning second languages","",,,"","",2011,"Basingstoke [u.a.]","","http://scans.hebis.de/HEBCGI/show.pl?23309342_kla.pdf","","","","Research and practice in applied linguistics","","Palgrave Macmillan","","","","","","","This comprehensive guide to research and debate centres around language learning in childhood, the age factor and the different contexts where language learning happens, including home and school contexts. The scope is wide, capturing examples of studies with different age groups, different methodological approaches and different languages. Summary hebis","","YoungEFL3-6","",""
5,"","sheen2011corrective","Sheen, Y. & Ellis, R."," Corrective feedback in language teaching","",,,"","593-610",2011,"","","","","","","","Hinkel, E.","","","","","","","","","","general, listening","",""
1,"9780205535484","curtain2010languages","Curtain, Helena Anderson & Dahlberg, Carol Ann","Languages and children - making the match : new languages for young learners ; grades K-8","",,,"","",2010,"Boston [u.a.]","","","","","4. ed.","","","Pearson","","","","","","","With a focus on communicative language teaching as it reflects cognitive and second language acquisition theory, this classic in the field provides a wealth of strategies and activities ready to use in the K-8 foreign language classroom. Summary hebis","","YoungEFL3-6","",""
1,"9783637009110","elsner2010englisch","Elsner, Daniela","Englisch in der Grundschule unterrichten : Grundlagen, Methoden, Praxisbeispiele","",,,"","",2010,"München","","http://d-nb.info/100035847X/04","","","1. Aufl.","Oldenbourg Fortbildung!","","Oldenbourg","","","","","","","","","YoungEFL3-6","",""
1,"9783464244630","pinter2006teaching","Pinter, Annamaria","Teaching young language learners","",,,"","",2006,"Oxford [u.a.]","","http://scans.hebis.de/HEBCGI/show.pl?17825048_toc.pdf","","","","Oxford handbooks for language teachers","","Oxford Univ. Press","","","","","","","","","YoungEFL3-6","",""
1,"","thornbury2005teach","Thornbury, Scott","How to teach speaking","",,,"","",2005,"Harlow","","","","","","","","Pearson","","","","","","","","","listening","",""
1,"9783507712027","weskamp2003fremdsprachenunterricht","Weskamp, Ralf","Fremdsprachenunterricht entwickeln : Grundschule - Sekundarstufe I - Gymnasiale Oberstufe","",,,"","",2003,"Hannover","","http://scans.hebis.de/HEBCGI/show.pl?11131256_toc.pdf","","","","Unterrichts-Perspektiven. Fremdsprachen","","Schroedel [u.a.]","","","","","","","","","YoungEFL3-6","",""
