BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","ls_leimeister","Fähling, J.; Blohm, I.; Leimeister, J. M.; Krcmar, H. & Fischer, J.","Pico-Jobs as an Open Innovation Tool for utilizing Crowdsourcing","",,,"","",2013,"Berlin, Germany (to be published)","364","","Managing Open Innovation Technologies","","","","Eriksson Lundström, J.S.Z.; Wiberg, M.; Hrastinski, S.; Edenius, M. & Ågerfalk, P.J.","Springer","","","","","","","","","itegpub, pub_jml","",""
7,"","fahling2012scenario","Fähling, J.; Huber, M. J.; Böhm, F.; Leimeister, J. M. & Krcmar, H.","Scenario planning for innovation development: an overview of different innovation domains","Int. J. Technology Intelligence and Planning (IJTIP)",8,2,"","95-114",2012,"","EXT12","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_363.pdf","","","","","","","","","","","","","","","innovation, tandem, itegpub, planning, dempub, pub_jml, Scenario, ioit","",""
7,"","ls_leimeister","Bretschneider, U.; Blohm, I.; Fähling, J.; Huber, J. M.; Riedl, C.; Leimeister, J. M. & Krcmar, H.","IT zur Unterstützung der Kundenintegration in den Innovationsprozess","Information Management und Consulting",26,,"","52-57",2011,"","246 (31-11)","","","","","","","","","","","","","","","","itegpub, pub_jml, myown, pub_ubr","",""
7,"","ls_leimeister","Bretschneider, U.; Blohm, I.; Fähling, J.; Huber, J. M.; Riedl, C.; Leimeister, J. M. & Krcmar, H.","IT zur Unterstützung der Kundenintegration in den Innovationsprozess","Information Management und Consulting",26,,"","52-57",2011,"","246 (31-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_298.pdf","","","","","","","","","","","","","","","itegpub, dempub, pub_jml, pub_ubr","",""
6,"","ls_leimeister","Böhm, F.; Fähling, J.; Huber, M.; Leimeister, J. M. & Krcmar, H.","Scenario planning for innovation development: an overview of different innovation domains","",,,"","27",2011,"Norrköping, Sweden","","","R&D Management Conference","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Böhm, F.; Fähling, J.; Huber, M.; Leimeister, J. M. & Krcmar, H.","Scenario planning for innovation development: an overview of different innovation domains","",,,"","27",2011,"Norrköping, Sweden","EXT24","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_295.pdf","R&D Management Conference","","","","","","","","","","","","","","itegpub, pub_jml","",""
6,"","ls_leimeister","Eckjans, D.; Fähling, J.; Leimeister, J. M. & Krcmar, H.","Mobile customer integration: A smartphone application prototype for conducting mobile conjoint studies","",,,"","Paper 14",2011,"Como, Italy","","","International Conference on Mobile Business Mobile Internet: a new paradigm in a new value network","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Eckjans, D.; Fähling, J.; Leimeister, J. M. & Krcmar, H.","Mobile customer integration: A smartphone application prototype for conducting mobile conjoint studies","",,,"","Paper 14",2011,"Como, Italy","EXT20","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_289.pdf","International Conference on Mobile Business Mobile Internet: a new paradigm in a new value network","","","","","","","","","","","","","","itegpub, pub_jml","",""
5,"","ls_leimeister","Fähling, J.; Blohm, I.; Leimeister, J. M.; Krcmar, H. & Fischer, J.","Accelerating Customer Integration into Innovation Processes using Pico Jobs","",,2,"","130-147",2011,"","289 (52-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_289.pdf","International Journal of Technology Marketing","","6","","","","","","","","","","","","collaboration, micro-tasks, R&D_management, crowdsourcing, customer_integration, collective_intelligence, pub_jml, open_innovation, myown, Pico_Jobs, innovation, workshops, itegpub, innovation_management, MTurk","",""
5,"","ls_leimeister","Fähling, J.; Blohm, I.; Leimeister, J. M.; Krcmar, H. & Fischer, J.","Accelerating Customer Integration into Innovation Processes using Pico Jobs","",,2,"","130-147",2011,"","289 (52-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_289.pdf","International Journal of Technology Marketing","","6","","","","","","","","","","","","collaboration, micro-tasks, R&D_management, crowdsourcing, customer_integration, collective_intelligence, pub_jml, open_innovation, Pico_Jobs, innovation, workshops, itegpub, MTurk, innovation_management","",""
6,"","ls_leimeister","Fähling, J.; Leimeister, J. M. & Krcmar, H.","Collaboration Engineering for Innovation Design Processes using the Outcome-driven approach","",,44,"","1-10",2011,"Kauai, Hawaii, USA","","","44th Hawaii International Conference on System Sciences (HICSS) 2011","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Fähling, J.; Leimeister, J. M. & Krcmar, H.","Collaboration Engineering for Innovation Design Processes using the Outcome-driven approach","",,44,"","1-10",2011,"Kauai, Hawaii, USA","JML_EXT15","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_286.pdf","44. Hawaii International Conference on System Sciences (HICSS) 2011","","","","","","","","","","","","","","itegpub, pub_jml","",""
6,"","ls_leimeister","Fähling, J.; Langer, S.; Schölkopf, J. M.; Leimeister, J. M.; Krcmar, H. & Lindemann, U.","Enhancing the selection of methods for customer integration in innovation processes through a process-oriented description framework","",,,"","",2011,"Bangalore, India","","","International Conference on Research into Design (ICoRD) 2011","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Fähling, J.; Langer, S.; Schölkopf, J. M.; Leimeister, J. M.; Krcmar, H. & Lindemann, U.","Enhancing the selection of methods for customer integration in innovation processes through a process-oriented description framework","",,,"","",2011,"Bangalore, India","","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_285.pdf","International Conference on Research into Design (ICoRD) 2011","","","","","","","","","","","","","","itegpub, pub_jml","",""
6,"","ls_leimeister","Blohm, I.; Fähling, J.; Leimeister, J. M.; Krcmar, H. & Fischer, J.","Accelerating customer integration into innovationprocesses using Pico-Jobs","",,22,"","",2010,"Bilbao, Spain","196 (44-10)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_196.pdf","22. ISPIM Conference 2010","","","","","","","","","","","","","","collaboration, R&D, Pico-Jobs, crowdsourcing, pub_jml, collective, myown, customer, innovation, open, workshops, itegpub, integration, intelligence, outsourcing, management","",""
6,"","ls_leimeister","Blohm, I.; Fähling, J.; Leimeister, J. M.; Krcmar, H. & Fischer, J.","Accelerating customer integration into innovation processes using Pico-Jobs","",,22,"","",2010,"Bilbao, Spain","196 (44-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_250.pdf","22. ISPIM Conference 2010","","","","","","","","","","","","","","collaboration, R&D, Pico-Jobs, crowdsourcing, pub_jml, collective, customer, innovation, open, workshops, itegpub, integration, intelligence, outsourcing, management","",""
6,"","ls_leimeister","Böhm, M.; Nominacher, B.; Fähling, J.; Leimeister, J. M.; Yetton, P. & Krcmar, H.","IT Challenges in M&A Transactions – The IT Carve-Out View on Divestments","",,31,"","",2010,"St. Louis, MO, USA","207 (55-10)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_207.pdf","31. International Conference on Information Systems (ICIS) 2010","","","","","","","","","","","","","","itegpub, Case_Study, IT_Strategy, pub_jml, Divestiture, Business_IT_Alignment, myown, IT_Carve-Out","",""
6,"","ls_leimeister","Böhm, M.; Nominacher, B.; Fähling, J.; Leimeister, J. M.; Yetton, P. & Krcmar, H.","IT Challenges in M&A Transactions – The IT Carve-Out View on Divestments","",,31,"","",2010,"St. Louis, MO, USA","207 (55-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_245.pdf","31. International Conference on Information Systems (ICIS) 2010","","","","","","","","","","","","","","itegpub, Case_Study, IT_Strategy, pub_jml, Divestiture, Business_IT_Alignment, IT_Carve-Out","",""
6,"","ls_leimeister","Fähling, J.; Köbler, F.; Leimeister, J. M. & Krcmar, H.","From Products to Product-Service Systems: IT Driven Transformation of a Medical Equipment Manufacturer to a Customer-Centric Solution Provider","",,,"","",2010,"Saint Louis, MO, USA","214 (59-10)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_214.pdf","International Conference on Information Systems (ICIS) 2010","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Fähling, J.; Köbler, F.; Leimeister, J. M. & Krcmar, H.","From Products to Product-Service Systems: IT Driven Transformation of a Medical Equipment Manufacturer to a Customer-Centric Solution Provider","",,,"","",2010,"Saint Louis, MO, USA","214 (59-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_237.pdf","International Conference on Information Systems (ICIS) 2010","","","","","","","","","","","","","","itegpub, pub_jml","",""
6,"","ls_leimeister","Fähling, J.; Böhm, M.; Leimeister, J. M.; Yetton, P. & Krcmar, H.","Managing the IT carve-out in a SBU divestment","",18,,"","",2010,"Pretoria, South Africa","177 (25-10)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_177.pdf","18. European Conference on Information Systems (ECIS) 2010","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Fähling, J.; Böhm, M.; Leimeister, J. M.; Yetton, P. & Krcmar, H.","Managing the IT carve-out in a SBU divestment","",18,,"","",2010,"Pretoria, South Africa","177 (25-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_236.pdf","18. European Conference on Information Systems (ECIS) 2010","","","","","","","","","","","","","","itegpub, pub_jml","",""
1,"","ls_leimeister","Fähling, J.; Köbler, F.; Leimeister, J. M. & Krcmar, H.","Wahrgenommener Wertbeitrag von Informationstechnologie in deutschen Krankenhäusern. Eine empirische Untersuchung unter kaufmännischen, medizinischen und IT-Leitern","",,,"","",2010,"","","","","","","","","Books on Demand ","","","","","","","","","itegpub, pub_jml, myown","",""
1,"","ls_leimeister","Fähling, J.; Köbler, F.; Leimeister, J. M. & Krcmar, H.","Wahrgenommener Wertbeitrag von Informationstechnologie in deutschen Krankenhäusern. Eine empirische Untersuchung unter kaufmännischen, medizinischen und IT-Leitern","",,,"","",2010,"Norderstedt","","","","","","","","Books on Demand, ISBN: 978-3842334151","","","","","","","","","itegpub, pub_jml","",""
7,"","ls_leimeister","Köbler, F.; Fähling, J.; Krcmar, H. & Leimeister, J. M.","IT Governance and Types of IT Decision Makers in German Hospitals - An empirical study among IT Decision Makers in German Hospitals","Business & Information Systems Engineering",2,6,"","359-370",2010,"","EXT6","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_221.pdf","","","","","","","","","","","","","","","itegpub, pub_jml","",""
7,"","ls_leimeister","Köbler, F.; Fähling, J.; Krcmar, H. & Leimeister, J. M.","IT-Governance und IT-Entscheidertypen in deutschen Krankenhäusern. Eine empirische Untersuchung unter Krankenhaus IT-Leitern","Wirtschaftsinformatik",52,6,"","353-365",2010,"","212 (57-10)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_212.pdf","","","","","","","","","","","","","","","IT_Entscheider, Krankenhaus, itegpub, IT_Governance, Gesundheitswesen, pub_jml, myown, IT_Outsourcing","",""
7,"","ls_leimeister","Köbler, F.; Fähling, J.; Krcmar, H. & Leimeister, J. M.","IT-Governance und IT-Entscheidertypen in deutschen Krankenhäusern. Eine empirische Untersuchung unter Krankenhaus IT-Leitern","Wirtschaftsinformatik",52,6,"","353-365",2010,"","212 (57-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_220.pdf","","","","","","","","","","","","","","","IT_Entscheider, Krankenhaus, itegpub, IT_Governance, Gesundheitswesen, pub_jml, IT_Outsourcing","",""
7,"","ls_leimeister","Köbler, F.; Fähling, J.; Krcmar, H. & Leimeister, J. M.","The State of the Art of IT Governance and Types of IT Decision Makers in German Hospitals - An empirical study among IT Decision Makers in German Hospitals","Business & Information Systems Engineering",2,6,"","359-370",2010,"","","","","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
5,"","ls_leimeister","Köbler, F.; Fähling, J.; Vattai, A.; Leimeister, J. M. & Krcmar, H.","Vom Produkt zur IT-gestützten integrierten Lösung – ein Fallbeispiel","",,,"","45-59",2010,"Lohmar, Germany","","","Schriften zu Kooperations- und Mediensysteme Band 24. Hybride Wertschöpfung in der Gesundheitsförderung. Innovation – Dienstleistung – IT","","","","Wulff, V.; Haake, J.; Herrmann, T.; Krcmar, H.; Schlicher, J.; Schwabe, G. & Ziegler, J.","Josef EUL Verlag GmbH","","","","","","","","","itegpub, pub_jml, myown","",""
5,"","ls_leimeister","Köbler, F.; Fähling, J.; Vattai, A.; Leimeister, J. M. & Krcmar, H.","Vom Produkt zur IT-gestützten integrierten Lösung – ein Fallbeispiel","",,,"","45-59",2010,"Lohmar, Germany","EXT4","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_216.pdf","Schriften zu Kooperations- und Mediensysteme Band 24. Hybride Wertschöpfung in der Gesundheitsförderung. Innovation – Dienstleistung – IT","","","","Wulff, V.; Haake, J.; Herrmann, T.; Krcmar, H.; Schlicher, J.; Schwabe, G. & Ziegler, J.","Josef EUL Verlag GmbH","","","","","","","","","itegpub, pub_jml","",""
6,"","ls_leimeister","Fähling, J.; Köbler, F.; Leimeister, J. M. & Krcmar, H.","Einsatz von IT für neue und optimierte medizinische Abläufe steht im großen Zusammenhang mit der Wahrnehmung des Wertbeitrags in deutschen Krankenhäusern","",,,"","",2009,"Essen, Germany","142 (26-09)","","54. Jahrestagung der Deutschen Gesellschaft für Medizinische Informatik, Biometrie und Epidemiologie (GMDS)","","","","","","","","","","","","","","Krankenhaus, itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Fähling, J.; Köbler, F.; Leimeister, J. M. & Krcmar, H.","Einsatz von IT für neue und optimierte medizinische Abläufe steht im großen Zusammenhang mit der Wahrnehmung des Wertbeitrags in deutschen Krankenhäusern","",,,"","",2009,"Essen, Germany","JML_EXT16","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_170.pdf","54. Jahrestagung der Deutschen Gesellschaft für Medizinische Informatik, Biometrie und Epidemiologie (GMDS)","","","","","","","","","","","","","","Krankenhaus, itegpub, pub_jml","",""
6,"","ls_leimeister","Fähling, J.; Köbler, F.; Leimeister, J. M. & Krcmar, H.","Einsatz von IT für neue und optimierte medizinische Abläufe und Wahrnehmung des IT-Wertbeitrags in deutschen Krankenhäusern","",,,"","",2009,"Essen, Germany","148 (31-09)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_129.pdf","Proceedings of 54. Jahrestagung der Deutschen Gesellschaft für Medizinische Informatik, Biometrie und Epidemiologie (GMDS)","","","","","","","","","","","","","","Krankenhäuser, itegpub, E-Health, pub_jml, myown, KIS","",""
6,"","ls_leimeister","Fähling, J.; Leimeister, J. M.; Yetton, P. & Krcmar, H.","Managing an IT carve-out at a multi-national enterprise","",,,"","",2009,"Verona, Italy","136 (20-09)","","Proceedings of the 17th European Conference on Information Systems (ECIS)","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
1,"","ls_leimeister","Fähling, J.; Köbler, F.; Leimeister, J. M. & Krcmar, H.","Wahrgenommener Wert von IT in deutschen Krankenhäusern - Eine empirische Untersuchung unter kaufmännischen, medizinischen und IT-Leitern","",,,"","",2009,"Norderstedt, Germany","","","","","","","","BoD Verlag","","","","","","","","","HealthCare, itegpub, pub_jml, myown","",""
5,"","ls_leimeister","Fähling, J.; Köbler, F.; Leimeister, J. M. & Krcmar, H.","Wahrgenommener Wertbeitrag von IT in deutschen Krankenhäusern","",7,1,"","34-36",2009,"","153 (36-09)","","Krankenhaus IT-Journal","","","","","","","","","","","","","","Krankenhaus, itegpub, pub_jml, myown","",""
7,"","ls_leimeister","Fähling, J.; Köbler, F.; Leimeister, J. M. & Krcmar, H.","Wahrnehmung des Wertbeitrags von Informationstechnologie in deutschen Krankenhäusern","Krankenhaus-IT-Journal",,1,"","34-36",2009,"","","","","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
7,"","ls_leimeister","Fähling, J.; Köbler, F.; Leimeister, J. M. & Krcmar, H.","Wahrnehmung des Wertbeitrags von Informationstechnologie in deutschen Krankenhäusern","Krankenhaus-IT-Journal",,1,"","34-36",2009,"","EXT31","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_166.pdf","","","","","","","","","","","","","","","itegpub, pub_jml","",""
6,"","ls_leimeister","Fähling, J.; Köbler, F.; Leimeister, J. M. & Krcmar, H.","Wahrnehmung des Wertbeitrags von Informationstechnologie in Deutschen Krankenhäusern - Eine empirische Studie","",9,,"","709-718",2009,"Wien, Austria","154 (37-09)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_169.pdf","9. Internationale Tagung Wirtschaftsinformatik","","","","Hansen, H. R.; Karagiannis, D. & Fill, H. G.","Österreichische Computer Gesellschaft","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Fähling, J.; Köbler, F.; Leimeister, J. M. & Krcmar, H.","Wahrnehmung des Wertbeitrags von Informationstechnologie in Deutschen Krankenhäusern - Eine empirische Studie","",9,,"","709-718",2009,"Wien, Austria","154 (37-09)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_165.pdf","9. Internationale Tagung Wirtschaftsinformatik","","","","Hansen, H. R.; Karagiannis, D. & Fill, H. G.","Österreichische Computer Gesellschaft","","","","","","","","","itegpub, pub_jml","",""
6,"","ls_leimeister","Hoffman, H.; Fähling, J.; Leimeister, J. M. & Krcmar, H.","Kundenintegration in die Innovationsprozesse bei hybriden Produkten - Eine Bestandsaufnahme","",,,"","",2009,"Lübeck, Germany","149 (33-09)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_130.pdf","Informatik 2009 - Im Focus das Leben","","","","","GI - Gesellschaft für Informatik, GI Lecture Notes in Informatics","","","","","","","","","pub_hho, itegpub, Kundenintegration, HybrideProdukte, Vorgehensmodell, pub_jml, Innovationsprozesse, VENUS_Winfo, myown, Lebenszyklus","",""
6,"","ls_leimeister","Hoffman, H.; Fähling, J.; Leimeister, J. M. & Krcmar, H.","Kundenintegration in die Innovationsprozesse bei hybriden Produkten - Eine Bestandsaufnahme","",,,"","",2009,"Lübeck, Germany","149 (33-09)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_163.pdf","Informatik 2009 - Im Focus das Leben","","","","","GI - Gesellschaft für Informatik, GI Lecture Notes in Informatics","","","","","","","","","pub_hho, itegpub, Kundenintegration, dempub, HybrideProdukte, Vorgehensmodell, pub_jml, Innovationsprozesse, VENUS_Winfo, Lebenszyklus","",""
6,"","ls_leimeister","Köbler, F.; Fähling, J.; Vattai, A. & Leimeister, J. M.","Analysis of value creation by product-service-systems in the German medical engineering industry","",,,"","",2009,"Berlin, Germany","139 (23-09)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_131.pdf","1. International Symposium of Service Sciences 2009 (ISSS) 2009","","","","Alt, R.; Fähnrich, K. P. & Franczyk, B.","","","","","","","","","","ProductServiceSystem, ProductOriented, itegpub, UseOriented, pub_jml, myown, MedicalEngineering","",""
6,"","ls_leimeister","Köbler, F.; Fähling, J.; Vattai, A. & Leimeister, J. M.","Analysis of value creation by product-service-systems in the German medical engineering industry","",,,"","",2009,"Berlin, Germany","139 (23-09)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_156.pdf","1. International Symposium of Service Sciences 2009 (ISSS) 2009","","","","Alt, R.; Fähnrich, K. P. & Franczyk, B.","","","","","","","","","","ProductServiceSystem, ProductOriented, itegpub, UseOriented, pub_jml, MedicalEngineering","",""
6,"","ls_leimeister","Köbler, F.; Fähling, J.; Vattai, A.; Leimeister, J. M. & Krcmar, H.","Analysis of value creation through Product-Service-Systems in the German medical engineering industry","",1,,"","257-269",2009,"Leipzig, Germany","","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_168.pdf","1. International Symposiumon Services Science (ISSS) 2009","","","","Alt, R.; Fähnrich, K. P. & Franczyk, B.","Logos","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Köbler, F.; Fähling, J.; Vattai, A.; Leimeister, J. M. & Krcmar, H.","Analysis of value creation through Product-Service-Systems in the German medical engineering industry","",1,,"","257-269",2009,"Leipzig, Germany","","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_155.pdf","1. International Symposiumon Services Science (ISSS) 2009","","","","Alt, R.; Fähnrich, K. P. & Franczyk, B.","Logos","","","","","","","","","itegpub, pub_jml","",""
6,"","ls_leimeister","Köbler, F.; Fähling, J.; Leimeister, J. M. & Krcmar, H.","How German hospitals govern IT - An empirical study","",,,"","",2009,"Verona, Italy","132 (16-09)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_132.pdf","17. European Conference on Information Systems (ECIS) 2009","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Köbler, F.; Fähling, J.; Leimeister, J. M. & Krcmar, H.","How German hospitals govern IT - An empirical study","",,,"","",2009,"Verona, Italy","132 (16-09)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_154.pdf","17. European Conference on Information Systems (ECIS) 2009","","","","","","","","","","","","","","itegpub, pub_jml","",""
6,"","ls_leimeister","Leimeister, S.; Leimeister, J. M.; Fähling, J. & Krcmar, H.","Exploring success factors for IT carve out projects","",16,,"","",2008,"Galway, Ireland","106 (10-08)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_106.pdf","European Conference on Information Systems (ECIS) 2008","","","","","European Conference on Information Systems","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Leimeister, S.; Leimeister, J. M.; Fähling, J. & Krcmar, H.","Exploring success factors for IT carve out projects","",16,,"","",2008,"Galway, Ireland","106 (10-08)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_112.pdf","European Conference on Information Systems (ECIS) 2008","","","","","European Conference on Information Systems","","","","","","","","","itegpub, pub_jml","",""
