BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
10,"","yu2013largescale","Yu, Hsiang-Fu; Jain, Prateek; Kar, Purushottam & Dhillon, Inderjit S.","Large-scale Multi-label Learning with Missing Labels","",,,"","",2013,"","cite arxiv:1307.5101","http://arxiv.org/abs/1307.5101","","","","","","","","","","","","","The multi-label classification problem has generated significant interest inrecent years. However, existing approaches do not adequately address two keychallenges: (a) the ability to tackle problems with a large number (saymillions) of labels, and (b) the ability to handle data with missing labels. Inthis paper, we directly address both these problems by studying the multi-labelproblem in a generic empirical risk minimization (ERM) framework. Ourframework, despite being simple, is surprisingly able to encompass severalrecent label-compression based methods which can be derived as special cases ofour method. To optimize the ERM problem, we develop techniques that exploit thestructure of specific loss functions - such as the squared loss function - tooffer efficient algorithms. We further show that our learning framework admitsformal excess risk bounds even in the presence of missing labels. Our riskbounds are tight and demonstrate better generalization performance for low-rankpromoting trace-norm regularization when compared to (rank insensitive)Frobenius norm regularization. Finally, we present extensive empirical resultson a variety of benchmark datasets and show that our methods performsignificantly better than existing label compression based methods and canscale up to very large datasets such as the Wikipedia dataset.","Large-scale Multi-label Learning with Missing Labels","classification, kallimachos, label, large, learning, multi","",""
7,"","binder2005phylogenetic","Binder, M.; Hibbett, D. S.; Larsson, K. H.; Larsson, E.; Langer, E. & Langer, G.","The phylogenetic distribution of resupinate forms across the major clades of mushroom-forming fungi (Homobasidiomycetes)","Systematics and Biodiversity",3,2,"June","113-157",2005,"","","/brokenurl#<Go to ISI>://000231684600001","","","","","","","","","","","","","Phylogenetic relationships of resupinate Homobasidiomycetes (Corticiaceae s. lat. and others) were studied using ribosomal DNA (rDNA) sequences from a broad sample of resupinate and nonresupinate taxa. Two datasets were analysed using parsimony, a'core'dataset of 142 species, each of which is represented by four rDNA regions (mitochondrial and nuclear large and small subunits), and a 'full' clataset of 656 species, most of which were represented only by nuclear large subunit rDNA sequences. Both datasets were analysed using traditional heuristic methods with bootstrapping, and the full clataset was also analysed with the Parsimony Ratchet, using equal character weights and six-parameter weighted parsimony. Analyses of both datasets supported monophyly of the eight major clades of Homobasicliomycetes recognised by Hibbett and Thorn, as well as independent lineages corresponding to the Gloeophyllum clade, corticioid clade and jaapia argillacea. Analyses of the full clataset resolved two additional groups, the athelioid clade and trechisporoid clade (the latter may be nested in the polyporoid clade). Thus, there are at least 12 independent clades of Homobasicliomycetes. Higher-level relationships among the major clades are not resolved with confidence. Nevertheless, the euagarics clade, bolete clade, athelioid clade and jaapia argillacea are consistently resolved as a monophyletic group, whereas the cantharelloid clade, gomphoid-phalloid clade and hymenochaetoid clade are placed at the base of the Homobasidiomycetes, which is consistent with the preponderance of imperforate parenthesomes in those groups. Resupinate forms occur in each of the major clades of Homobasidiomycetes, some of which are composed mostly or exclusively of resupinate forms (athelioid clade, corticioid clade, trechisporoid clade,jaapia). The largest concentrations of resupinate forms occur in the polyporoid clade, russuloid clade and hymenochaetoid clade. The cantharelloid clade also includes many resupinate forms, including some that have traditionally been regarded as heterobasidiomycetes (Sebacinaceae, Tulasnellates, Ceratobasidiales). The euagarics clade, which is by far the largest clade in the Homobasidiomycetes, has the smallest fraction of resupinate species. Results of the present study are compared with recent phylogenetic analyses, and a table summarising the phylogenetic distribution of resupinate taxa is presented, as well as notes on the ecology of resupinate forms and related Homobasidiomycetes.","","DNA-sequences, community, corticiaceae, corticioid, ectomycorrhizal, fungi, heterobasidiomycetes, large, mycobionts, nuclear, parsimony, piriformospora-indica, polyporaceae, ratchet, rdna, ribosomal, sebacinoid, septal, sequences, significance, status, structure, subunit, systematics, taxonomic, taxonomy, tylospora-fibrillosa, ultrastructure","",""
7,"","clauset-2004-70","Clauset, Aaron; Newman, M. E. J. & Moore, Cristopher","Finding community structure in very large networks","Physical Review E",70,,"","066111",2004,"","","http://www.citebase.org/abstract?id=oai:arXiv.org:cond-mat/0408187","","","","","","","","","","","","","","[cond-mat/0408187] Finding community structure in very large networks","clustering, community, large, networks, toread","",""
7,"","clauset-2004-70","Clauset, Aaron; Newman, M.E.J. & Moore, Cristopher","Finding community structure in very large networks","Physical Review E",70,,"","066111",2004,"","","http://www.citebase.org/cgi-bin/citations?id=oai:arXiv.org:cond-mat/0408187","","","","","","","","","","","","","","","community, detection, gn, large, network, newman, structure","",""
10,"","citeulike:95936","Clauset, Aaron; Newman, M. E. J. & Moore, Cristopher","Finding community structure in very large networks","",,,"August","",2004,"","","http://arxiv.org/abs/cond-mat/0408187","","","","","","","","","","","","","The discovery and analysis of community structure in networks is a topic ofconsiderable recent interest within the physics community, but most methodsproposed so far are unsuitable for very large networks because of theircomputational cost. Here we present a hierarchical agglomeration algorithm fordetecting community structure which is faster than many competing algorithms:its running time on a network with n vertices and m edges is O(m d log n) whered is the depth of the dendrogram describing the community structure. Manyreal-world networks are sparse and hierarchical, with m ~ n and d ~ log n, inwhich case our algorithm runs in essentially linear time, O(n log^2 n). As anexample of the application of this algorithm we use it to analyze a network ofitems for sale on the web-site of a large online retailer, items in the networkbeing linked if they are frequently purchased by the same buyer. The networkhas more than 400,000 vertices and 2 million edges. We show that our algorithmcan extract meaningful communities from this network, revealing large-scalepatterns present in the purchasing habits of customers.","","clustering, large, network, community","",""
6,"","kubicaKgroups","Kubica, Jeremy; Moore, Andrew & Schneider, Jeff","Tractable Group Detection on Large Link Data Sets","",,,"November","573-576",2003,"","","","The Third IEEE International Conference on Data Mining","","","","Wu, Xindong; Tuzhilin, Alex & Shavlik, Jude","IEEE Computer Society","","","","","","","","","large, detection, community, network, gda","",""
13,"","Kubica_2003_4489","Kubica, Jeremy Martin; Moore, Andrew & Schneider, Jeff","K-groups: Tractable Group Detection on Large Link Data Sets","",,CMU-RI-TR-03-32,"September","",2003,"Pittsburgh, PA","","http://www.ri.cmu.edu/pubs/pub_4489.html","","","","","","","","","Robotics Institute, Carnegie Mellon University","","","","Discovering underlying structure from co-occurrence data is an important task in many fields, including: insurance, intelligence, criminal investigation, epidemiology, human resources, and marketing. For example a store may wish to identify underlying sets of items purchased together or a human resources department may wish to identify groups of employees that collaborate with each other.Previously Kubica et. al. presented the group detection algorithm (GDA) - an algorithm for finding underlying groupings of entities from co-occurrence data. This algorithm is based on a probabilistic generative model and produces coherent groups that are consistent with prior knowledge. Unfortunately, the optimization used in GDA is slow, making it potentially infeasible for many real world data sets.To this end, we present k-groups - an algorithm that uses an approach similar to that of k-means (hard clustering and localized updates) to significantly accelerate the discovery of the underlying groups while retaining GDA's probabilistic model. In addition, we show that k-groups is guaranteed to converge to a local minimum. We also compare the performance of GDA and k-groups on several real world and artificial data sets, showing that k-groups' sacrifice in solution quality is significantly offset by its increase in speed. This trade-off makes group detection tractable on significantly larger data sets.","","large, detection, gda, network, community","",""
1,"","cullum2002lanczos","Cullum, J.K. & Willoughby, R.A.","Lanczos algorithms for large symmetric eigenvalue computations: Theory","",,,"","",2002,"","","http://scholar.google.de/scholar.bib?q=info:zshJq2GVHO8J:scholar.google.com/&output=citation&hl=de&ct=citation&cd=0","","","","","","Society for Industrial Mathematics","","","","","","","","","algorithms, eigenvalue, large, symmetric","",""
6,"1-58113-497-5","conf/sigmod/WangWYY02","Wang, Haixun; 0010, Wei Wang; Yang, Jiong & Yu, Philip S.","Clustering by pattern similarity in large data sets.","",,,"","394-405",2002,"","","http://dblp.uni-trier.de/db/conf/sigmod/sigmod2002.html#WangWYY02","SIGMOD Conference","","","","Franklin, Michael J.; Moon, Bongki & Ailamaki, Anastassia","ACM","","","","","","","","dblp","algorithm, clustering, data, fca?, large, pClusters, paper, pattern","",""
6,"3-540-41066-X","Ho98","Hovy, E.H.","Combining and Standardizing Large-Scale, Practical Ontologies for Machine Translation and Other Uses","",,,"","",1998,"Granada","","http://www.isi.edu/natural-language/people/hovy/publications.html","Proc. 1st Intl. Conf. on Language Resources and Evaluation (LREC)","","","","","","","","","","","","","","ontology, large, scale, application, practical","",""
6,"","zhang96birch","Zhang, Tian; Ramakrishnan, Raghu & Livny, Miron","BIRCH: an efficient data clustering method for very large databases","",,,"","103--114",1996,"","","http://citeseer.ist.psu.edu/zhang96birch.html","Proceedings of the 1996 ACM SIGMOD International Conference on Management of Data (SIGMOD'96)","","","","","","","","","","","","","","birch, clustering, database, large, tree","",""
7,"","berry1993svdpackc","Berry, M.; Do, T.; OâBrien, G.; Krishna, V. & Varadhan, S.","SVDPACKC (version 1.0) user's guide","University of Tennessee",,,"","",1993,"","","http://scholar.google.de/scholar.bib?q=info:Y2fs0GQQ_LIJ:scholar.google.com/&output=citation&hl=de&ct=citation&cd=0","","","","","","Citeseer","","","","","","","","","large, lib, scale, sparse, svd","",""