BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
1,"3455502458 9783455502459","feinstein2012","Feinstein, Andrew","Schwarzbuch Waffenhandel: Das globale Geschäft mit dem Tod","",,,"","",2012,"Hamburg","","http://www.amazon.de/Waffenhandel-Andrew-Feinstein/dp/3455502458/ref=sr_1_1?ie=UTF8&qid=1331581574&sr=8-1","","","","","","Hoffmann und Campe","","","","","","","","Waffenhandel: Amazon.de: Andrew Feinstein, Jens Hagestedt, Bernhard Schmid, Thorsten Schmidt, Jochen Schwarzer: Bücher","internationale_beziehungen, korruption, krieg, politik, rüstung, waffenhandel","",""
9,"","Droessler2011","Drößler, Stefan","Globalisierung als soziale Konstruktion. Kolumbus, die frühneuzeitliche Kartografie und das Projekt der Westfahrt","",,,"","",2011,"Kassel","","http://www.ub.uni-kassel.de/sven_stefani.html","","","","","","kassel university press","","","","","Universität Kassel","","","","geografie, globalisierung, kartografie, neuzeit, schifffahrt","",""
5,"","bieler2010","Bieler, Andreas & Morton, Adam David","Neo-Gramscianische Perspektiven","",,,"","371-398",2010,"Opladen & Farmington Hills, MI","","","Theorien der Internationalen Beziehungen","","3., überarbeitete und aktualisierte","","Schieder, Siegfried & Spindler, Manuela","Barbara Budrich","","","","","","","","","gramsci, ib, neogramscianismus, politik, theorie","",""
5,"","bieling2010internationale","Bieling, Hans-Jürgen","Internationale Politische Ökonomie","",,,"","399-426",2010,"Opladen & Farmington Hills, MI","","","Theorien der Internationalen Beziehungen","","3., überarbeitete und aktualisierte","","Schieder, Siegfried & Spindler, Manuela","Barbara Budrich","","","","","","","","","InternationaleBeziehungen, globalisierung, ipe, ipö, politik, theorien, weltwirtschaft","",""
1,"978-3-89518-777-3","Franke:2010","Franke, Siegfried F.","Der doppelt missverstandene Liberalismus","",,,"","",2010,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=215884973","","","","","","Metropolis-Verl. Marburg","","","","","","","","UB Kassel","deutschland, globalisierung, liberalisierung, liberalismus, wirtschaft","",""
1,"9780739118597 9780739118603 0739118595 0739118609 9780739147856 0739147854","peter2010gramsci","Ives, Peter","Gramsci, language, and translation","",,,"","--",2010,"Lanham, Md.","","http://www.worldcat.org/search?qt=worldcat_org_all&q=9780739118603","","","","","","Lexington Books","","","","","","","","","Gramsci","",""
1,"0415485274","francese:2009","Joseph, Francese","The Politics, Culture and Social Theory of Gramsci: A Multidisciplinary Perspective (Routledge Studies in Social and Political Thought)","",,,"","",2009,"","","http://www.amazon.de/Politics-Culture-Social-Theory-Gramsci/dp/0415485274/ref=sr_1_2?ie=UTF8&s=books-intl-de&qid=1296668580&sr=8-2","","","1","","Francese, Joseph","Routledge Chapman & Hall","","","","","","","","The Politics, Culture and Social Theory of Gramsci: A Multidisciplinary Perspective Routledge Studies in Social and Political Thought: Amazon.de: Francese Joseph, Joseph Francese: Englische Bücher","Gramsci","",""
9,"","Kunze:2009","Kunze, Caren","Geschlechterkämpfe und integraler Staat","",,,"","",2009,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=218185863","","","","","","","","","","","","","","UB Kassel","Gramsci, frauenbewegung","",""
1,"0-415-47469-8","Memo888325",""," Gramsci and global politics, hegemony and resistance ","",,,"","", 2009 ,"","",""," Gramsci and global politics ","",""," Routledge innovations in political theory . - London : Routledge;33 ","McNally, Mark"," Routledge ","","","","","","","","Gefunden im HeBIS-Portal: http://www.portal.hebis.de/","Gramsci","",""
7,"","Davidson2008","Davidson, Alastair","The Uses and Abuses of Gramsci","Thesis Eleven",95,1,"November","68--94",2008,"","","http://dx.doi.org/10.1177/0725513608095802","","","","","","","","","","","","","{Antonio Gramsci is today the most translated Italian theorist. His theory has been used extensively in English language publications in cultural studies and international relations. This article examines the use, abuse and fruitful additions to Gramsci of Stuart Hall, Edward Said, Ranajit Guha, Robert Cox, Stephen Gill and Adam Morton. Its object is to examine their fidelity to what the mainstream Italian philology of Gramsci has written about his concepts and their order. 10.1177/0725513608095802}","","Gramsci-Rezeption, IPÖ, IR, gramsci","",""
1,"0415479703","knud2008international","Knud, Jorgensen","International Relations in Europe (Routledge Advances in International Relations and Global Politics)","",,,"","",2008,"","","http://www.amazon.de/International-Relations-Routledge-Advances-Politics/dp/0415479703/ref=sr_1_fkmr0_1?ie=UTF8&qid=1291892297&sr=8-1-fkmr0","","","1","","Jorgensen, Knud Erik & Knudsen, Tonny Brems","Routledge","","","","","","","","International Relations in Europe Routledge Advances in International Relations and Global Politics: Amazon.de: Jorgensen Knud, Knud Erik Jorgensen, Tonny Brems Knudsen: Englische Bücher","Globalisierung, IB, Theorien","",""
1,"3886194256","merkens2008gramsci","","Mit Gramsci arbeiten: Texte zur politisch-praktischen Aneignung Antonio Gramscis","",,,"","",2008,"","","http://www.amazon.de/Mit-Gramsci-arbeiten-politisch-praktischen-Aneignung/dp/3886194256/ref=sr_1_1?s=books&ie=UTF8&qid=1305638665&sr=1-1","","","2., Aufl.","","Merkens, Andreas & Diaz, Victor Rego","Argument Verlag","","","","","","","","Mit Gramsci arbeiten: Texte zur politisch-praktischen Aneignung Antonio Gramscis: Amazon.de: Andreas Merkens, Victor Rego Diaz: Bücher","Gramsci","",""
1,"353114135X","bieling2007internationale","Bieling, Hans-Jürgen","Internationale Politische Ökonomie: Eine Einführung","",,,"","",2007,"","","http://www.amazon.de/Internationale-Politische-Ökonomie-Eine-Einführung/dp/353114135X/ref=sr_1_9?s=books&ie=UTF8&qid=1291893193&sr=1-9","","","1","","","Vs Verlag","","","","","","","","Internationale Politische Ökonomie: Eine Einführung: Amazon.de: Hans-Jürgen Bieling: Bücher","Globalisierung, IB, Theorien, Weltwirtschaft","",""
1,"3638739007","laubstein2007labour","Laubstein, Claudia","Labour standards and the WTO: Counter-hegemonic struggle against Neoliberalism?","",,,"","",2007,"","","http://www.amazon.de/Labour-standards-WTO-Counter-hegemonic-Neoliberalism/dp/3638739007/ref=sr_1_9?ie=UTF8&s=books-intl-de&qid=1291892567&sr=1-9","","","","","","Grin Verlag","","","","","","","","Labour standards and the WTO: Counter-hegemonic struggle against Neoliberalism?: Amazon.de: Claudia Laubstein: Englische Bücher","Freihandel, Globalisierung, Hegemonie, WTO","",""
9,"","khan2006","Khan, Mansur","Der zweite Golfkrieg (1990-1991)","",,,"","",2006,"","","http://nbn-resolving.org/urn/resolver.pl?urn=urn:nbn:de:hebis:34-2006051211576","","","","","","","","","","","","","","UB Kassel","Gramsci, Hegemonie, Irak, Krieg, USA","",""
9,"","khan2005b","Khan, Mansur","Der zweite Golfkrieg (1990 - 1991): Verteidigung des Völkerrechts oder hegemoniales Bestreben?","",,,"","",2005,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=178085561","","","","","","","","","","","","","","UB Kassel","Gramsci, Hegemonie, Irak, Krieg, USA","",""
10,"","ScholteDezember2002","Scholte, Jan Aart","What Is Globalization? The Definitional Issue - Again, CSGR Working Paper Nr. 109/02","",,109/02,"Dezember","",Dezember 2002,"University of Warwick, Coventry/United Kingdom","","","","","","CSGR Working Paper","","","","","","The University of Warwick Centre for the Study of Globalisation and Regionalisation","","","","","Globalisierung, Globalisierungsbegriff, Definition","",""
1,"3-89691-488-X","Scherrer:2001","Scherrer, Christoph & Greven, Thomas","Global rules for trade","",,,"","",2001,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=093107099","","","","","","Westfälisches Dampfboot Münster","","","","","","","Literaturverz. S. 135 - 148","UB Kassel","Globalisierung, WTO, Welthandel, Wirtschaft","",""
5,"","overbeek2000a","Overbeek, Henk W.","Transnational historical materialism. Theories of transnational class formation and world order","",,,"2010-11-17T11:45:43.000+0100","168-183",2000,"London/New York","","","Global Political Economy. Contemporary theories","","","","interhash = Ronen Palan & intrahash = 4481df12a6363ea8df442fd079d6e498 92984863692e505c923cc463cfd85dc5","","","","","","","","","","GPE, Globalisierung, Gramsci, Gramsci-Rezeption, IPE, Marx, Marxismus, Neogramscianismus, TheorieinternationalerBeziehungen, globalpoliticaleconomy, internationalepolitischeÖkonomie, transnationalerhistorischerMaterialismus","","Overbeek48"
5,"","junne1990","Junne, Gerd","Theorien über Konflikte und Kooperation zwischen kapitalistischen Industrieländern","",,,"2010-11-17T11:45:43.000+0100","353-371",1990,"Opladen","","","Theorien der Internationalen Beziehungen. Bestandsaufnahme und Forschungsperspektiven, PVS-Sonderheft 21","","","","interhash = Volker Rittberger & intrahash = f4b8c1fe2e304f5d054f180565db3695 efa5239bdc9fab8ef36bd604e873e0ec","","","","","","","","","","Gramsci, Hegemonie, Konflikt, Kooperation, TheorieninternationalerBeziehungen","","Junne50"
