BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","bracher2006dinge","Bracher, Philipp; Hertweck, Florian & Schröder, Stefan","Dinge in Bewegung. Reiseliteraturforschung und Material Culture Studies","",8,,"","9-24",2006,"Berlin","","","Materialtät auf Reisen. Zur kulturellen Transformation der Dinge","","","Reiseliteratur und Kulturanthropologie","Bracher, Philipp; Hertweck, Florian & Schröder, Stefan","","","","","","","","","","Karten_als_Brücken_für_Weltwissen, Reiseberichte","",""
5,"","ganzblttler1995reisen","Ganz-Blättler, Ursula","Reisen und Reiseberichte westeuropäischer Jerusalempilger","",,,"","50-55",1995,"Berlin","","","Die Reise nach Jerusalem. Eine kulturhistorische Exkursion in die Stadt der Städte. 3000 Jahre Davidstern. Eine Ausstellung der 9. Jüdischen Kulturtage in der Großen Orangerie, Schloß Charlottenburg. Berlin, 22. November 1995 bis 29. Februar 1996","","","","Budde, Hendrik & Nachama, Andreas","","","","","","","","","","Heiliges_Land, Jerusalem, Jerusalempilger, Jerusalemreisende, Reiseberichte, Reisen, Westeuropäer","",""
5,"","klzer1994peregrinatio","Külzer, Andreas","Peregrinatio graeca in Terram Sanctam. Studien zu Pilgerführern und Reisebeschreibungen über Syrien, Palästina und den Sinai aus byzantinischen und metabyzantinischer Zeit","",,,"","115-138",1994,"Frankfurt am Main","","","","","","Studien und Texte zur Byzantinistik 2","","","","","","","","","","","Byzanz, Heiliges_Land, Palästina, Pilger, Pilgerfahrt, Pilgerführer, Reiseberichte, Reisebeschreibungen, Reisen, Sinai, Syrien","",""
5,"","seymour1993mandeville","Seymour, Michael C.","Sir John Mandeville","",,,"","1-60",1993,"Aldershot","","","","","","Authors of the Middle Ages 1. English Writers of the Late Middle Ages","","","","","","","","","","","Autoren, Heiliges_Land, John, Mandeville, Mittelalter, Reiseberichte, Reisen","",""
5,"","simon1991gotteserfahrung","Simon, Anne","“Gotteserfahrung” oder “Welterfahrung”: Das Erlebnis des Reisens in Pilgerberichten des fünfzehnten Jahrhunderts","",7,,"","173-184",1991,"Würzburg","","","Reisen und Welterfahrung in der deutschen Literatur des Mittelalters. Vorträge des 9. Anglo-deutschen Colloqiums. 11.-15. September 1989 Universität Liverpool","","","Würzburger Beiträge zur deutschen Philologie","Huschenbett, Dietrich & Margetts, John","","","","","","","","","","15.Jahrhundert, Erlebnis, Gotteserfahrung, Heiliges_Land, Pilgerberichte, Reiseberichte, Reisen, Welterfahrung","",""
5,"","harbsmeier1982reisebeschreibungen","Harbsmeier, Michael","Reisebeschreibungen als mentalitätsgeschichtliche Quellen. Überlegungen zu einer historisch-anthropologischen Untersuchung frühneuzeitlicher deutscher Reisebeschreibungen","",,,"","1-31",1982,"Wolfenbüttel","","","Reiseberichte als Quellen europäischer Kulturgeschichte. Aufgaben und Möglichkeiten der historischen Reiseforschung","","","Wolfenbütteler Forschungen 21","","","","","","","","","","","Frühe_Neuzeit, Heiliges_Land, Mentalitätsgeschichte, Quellen, Reiseberichte, Reisebeschreibungen, anthropologisch, historisch, historisch-anthropologisch","",""
5,"","lucchetta1980viaggiatori","Lucchetta, Giuliano","Viaggiatori e Racconti di Viaggi nel Cinquecento","",2,,"","433-489",1980,"Venedig","","","Storia della Cultura Veneta. Dal primo Quattrocento al Concililo di Trento","","","","Arnaldi, Girolamo & Folena, Gianfranco","","","","","","","","","","16.Jahrhundert, Heiliges_Land, Reiseberichte, Reisen, Reisende","",""
5,"","schur1980jerusalem","Schur, Nathan","Jerusalem. In Pilgrims and Travellers’ Accounts. A thematic Bibliography of Western Christian Itineraries 1300-1917","",,,"","9-143",1980,"Jerusalem","","","","","","","","","","","","","","","","","Heiliges_Land, Itinerare, Pilger, Reiseberichte, Reisen, Reisende, jerusalem","",""
5,"","honemann1978arnold","Honemann, Volker","Arnold von Harff","",1,,"","Sp. 471-472",1978,"Berlin, New York","","","Die deutsche Literatur des Mittelalters. Verfasserlexikon","","","","","","","","","","","","","","Arnold_von_Harff, Heiliges_Land, Jerusalem, Jerusalemfahrt, Pilger, Pilgerfahrt, Reise, Reiseberichte, Ritter, Venedig, Ägypten","",""
