BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","Detecting_Commmunities_via_Simultaneous_Clustering_of_Graphs_and_Folksonomies","Java, Akshay; Joshi, Anupam & Finin, Tim","Detecting Commmunities via Simultaneous Clustering of Graphs and Folksonomies","",,,"August","",2008,"","To Appear","","WebKDD 2008 Workshop on Web Mining and Web Usage Analysis","","","","","","","","","","","","","","clustering, community, detection","",""
6,"978-1-60558-093-7","1454017","Symeonidis, Panagiotis; Nanopoulos, Alexandros & Manolopoulos, Yannis","Tag recommendations based on tensor dimensionality reduction","",,,"","43--50",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1454017","RecSys '08: Proceedings of the 2008 ACM conference on Recommender systems","","","","","ACM","","","","","","","","","community, detection, graph, recommender, spectral, tag, theory","",""
6,"978-1-59593-609-7","conf/kdd/ChiSZHT07","Chi, Yun; Song, Xiaodan; Zhou, Dengyong; Hino, Koji & Tseng, Belle L.","Evolutionary spectral clustering by incorporating temporal smoothness.","",,,"","153-162",2007,"","","http://dblp.uni-trier.de/db/conf/kdd/kdd2007.html#ChiSZHT07","KDD","","","","Berkhin, Pavel; Caruana, Rich & Wu, Xindong","ACM","","","","","","","","","clustering, community, detection, spectral","",""
6,"978-1-59593-848-0","1348552","Du, Nan; Wu, Bin; Pei, Xin; Wang, Bai & Xu, Liutong","Community detection in large-scale social networks","",,,"","16--25",2007,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1348549.1348552&coll=GUIDE&dl=GUIDE&type=series&idx=SERIES939&part=series&WantType=Proceedings&title=KDD&CFID=17695029&CFTOKEN=22803053","WebKDD/SNA-KDD '07: Proceedings of the 9th WebKDD and 1st SNA-KDD 2007 workshop on Web mining and social network analysis","","","","","ACM","","","","","","","Recent years have seen that WWW is becoming a flourishing social media which enables individuals to easily share opinions, experiences and expertise at the push of a single button. With the pervasive usage of instant messaging systems and the fundamental shift in the ease of publishing content, social network researchers and graph theory researchers are now concerned with inferring community structures by analyzing the linkage patterns among individuals and web pages. Although the investigation of community structures has motivated many diverse algorithms, most of them are unsuitable for large-scale social networks because of the computational cost. Moreover, in addition to identify the possible community structures, how to define and explain the discovered communities is also significant in many practical scenarios.In this paper, we present the algorithm ComTector(Community DeTector) which is more efficient for the community detection in large-scale social networks based on the nature of overlapping communities in the real world. This algorithm does not require any priori knowledge about the number or the original division of the communities. Because real networks are often large sparse graphs, its running time is thus O(C × Tri2), where C is the number of the detected communities and Tri is the number of the triangles in the given network for the worst case. Then we propose a general naming method by combining the topological information with the entity attributes to define the discovered communities. With respected to practical applications, ComTector is challenged with several real life networks including the Zachary Karate Club, American College Football, Scientific Collaboration, and Telecommunications Call networks. Experimental results show that this algorithm can extract meaningful communities that are agreed with both of the objective facts and our intuitions.","","community, complex-network, detection, social-media","",""
6,"978-3-86010-907-6","grahl07conceptualKdml","Grahl, Miranda; Hotho, Andreas & Stumme, Gerd","Conceptual Clustering of Social Bookmark Sites","",,,"September","50-54",2007,"","","http://www.tagora-project.eu/wp-content/2007/06/grahl_iknow07.pdf ","Workshop Proceedings of Lernen - Wissensentdeckung - Adaptivität (LWA 2007)","","","","Hinneburg, Alexander","Martin-Luther-Universität Halle-Wittenberg","","","","","","","","","clustering, community, detection","",""
6,"","Begelman2006","Begelman, Grigory; Keller, Philipp & Smadja, Frank","Automated Tag Clustering: Improving search and exploration in the tag space","",,,"May","",2006,"Edinburgh","","http://www.rawsugar.com/www2006/taggingworkshopschedule.html","Proceedings of the WWW 2006 Workshop on Collaborative Web Tagging 	Workshop","","","","","","","","","","","","","","clustering, community, detection","http://www.rawsugar.com/www2006/20.pdf",""
7,"","newman2006fcs","Newman, MEJ","Finding community structure in networks using the eigenvectors of matrices","Physical Review E",74,3,"","36104",2006,"","","","","","","","","APS","","","","","","","","","community, detection, graph, modularity, spectral, theory","",""
6,"","schmitz06-inducing","Schmitz, Patrick","Inducing Ontology from Flickr Tags","",,,"May","",2006,"Edinburgh, Scotland","","http://.citeulike.org/user/ryanshaw/article/740688","Proceedings of the Workshop on Collaborative Tagging at WWW2006","","","","","","","","","","","","In this paper, we describe some promising initial results in inducing ontology from the Flickr tag vocabulary, using a subsumption-based model. We describe the utility of faceted ontology as a supplement to a tagging system and present our model and results. We propose a revised, probabilistic model using seed ontologies to induce faceted ontology, and describe how the model can integrate into the logistics of tagging communities.","","community, detection, learning, ontology","schmitz06-inducing.pdf",""
7,"","danon2005ccs","Danon, L.; Diaz-Guilera, A.; Duch, J. & Arenas, A.","Comparing community structure identification","Journal of Statistical Mechanics: Theory and Experiment",9,,"","P09008",2005,"","","","","","","","","Institute of Physics Publishing","","","","","","","","","community, detection","",""
7,"","Newman04communityStructure","Newman, M E & Girvan, M","Finding and evaluating community structure in networks","Phys Rev E Stat Nonlin Soft Matter Phys",69,2,"February","026113.1-15",2004,"","","http://www.ncbi.nlm.nih.gov/pubmed/14995526","","","","","","","","","","","","","We propose and study a set of algorithms for discovering community structure in networks-natural divisions of network nodes into densely connected subgroups. Our algorithms all share two definitive features: first, they involve iterative removal of edges from the network to split it into communities, the edges removed being identified using any one of a number of possible "betweenness" measures, and second, these measures are, crucially, recalculated after each removal. We also propose a measure for the strength of the community structure found by our algorithms, which gives us an objective metric for choosing the number of communities into which a network should be divided. We demonstrate that our algorithms are highly effective at discovering community structure in both computer-generated and real-world network data, and show how they can be used to shed light on the sometimes dauntingly complex structure of networked systems.","","detection, modularity, score","",""
7,"","newman2004dcs","Newman, MEJ","Detecting community structure in networks","The European Physical Journal B-Condensed Matter",38,2,"","321--330",2004,"","","","","","","","","Springer","","","","","","","","","community, detection","",""
7,"","1214919","Huang, Xiaodi & Lai, Wei","Identification of clusters in the Web graph based on link topology","Database Engineering and Applications Symposium, 2003. Proceedings. Seventh International",,,"July"," 123-128",2003,"","","","","","","","","","","","","","","","","","cluster, community, detection","",""
7,"","flake2002soa","Flake, GW; Lawrence, S.; Giles, CL & Coetzee, FM","Self-organization and identification of Web communities","Computer",35,3,"","66--70",2002,"","","","","","","","","","","","","","","","","","community, detection","",""
6,"158113391X","coclustering01","Dhillon, Inderjit S.","Co-clustering documents and words using bipartite spectral graph partitioning","",,,"","269--274",2001,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=502512.502550","KDD '01: Proceedings of the seventh ACM SIGKDD international conference on Knowledge discovery and data mining","","","","","ACM Press","","","","","","","","","community, detection, graph, spectral, theory","",""
6,"1-55860-778-1","conf/icml/WagstaffCRS01","Wagstaff, Kiri; Cardie, Claire; Rogers, Seth & Schrödl, Stefan","Constrained K-means Clustering with Background Knowledge.","",,,"","577-584",2001,"","","http://dblp.uni-trier.de/db/conf/icml/icml2001.html#WagstaffCRS01","ICML","","","","Brodley, Carla E. & Danyluk, Andrea Pohoreckyj","Morgan Kaufmann","","","","","","","","","clustering, community, constrained, detection, k-means","",""
6,"1-58113-233-6","347121","Flake, Gary William; Lawrence, Steve & Giles, C. Lee","Efficient identification of Web communities","",,,"","150--160",2000,"New York, NY, USA","","","KDD '00: Proceedings of the sixth ACM SIGKDD international conference on Knowledge discovery and data mining","","","","","ACM Press","","","","","","","","","community, detection","",""
6,"","conf/cvpr/ShiM97","Shi, Jianbo & Malik, Jitendra","Normalized Cuts and Image Segmentation.","",,,"","731-737",1997,"","","http://dblp.uni-trier.de/db/conf/cvpr/cvpr1997.html#ShiM97","CVPR","","","","","","","","","","","","","","clustering, community, detection, ncut","",""
7,"","berry1995ula","Berry, M.W.; Dumais, S.T. & O'Brien, G.W.","Using Linear Algebra for Intelligent Information Retrieval","SIAM REVIEW",37,,"","573--595",1995,"","","","","","","","","SIAM SOCIETY FOR INDUSTRIAL AND APPLIED","","","","","","","","","algebra, community, detection, linear, svd, weka","",""
7,"","journals/tcad/ChanSZ94","Chan, Pak K.; Schlag, Martine D. F. & Zien, Jason Y.","Spectral K-way ratio-cut partitioning and clustering.","IEEE Trans. on CAD of Integrated Circuits and Systems",13,9,"","1088-1096",1994,"","","http://dblp.uni-trier.de/db/journals/tcad/tcad13.html#ChanSZ94","","","","","","","","","","","","","","","community, detection, graph, partitioning, spectral, theory","",""
7,"","fiedler1973acg","Fiedler, M.","Algebraic connectivity of graphs","Czechoslovak Mathematical Journal",23,98,"","298--305",1973,"","","","","","","","","","","","","","","","","","community, detection","",""
