BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"3-88579-373-3","conf/dfn/Steenweg03","Steenweg, Helge","Nutzung von Terminalserver-Farm und NC's an einer Universitätsbibliothek.","",44,,"","577-581.",2003,"","","http://cs.zblmath.fiz-karlsruhe.de/LNI/Proceedings/Proceedings44/GI-Proceedings.44.innen-39.pdf","DFN-Arbeitstagung über Kommunikationsnetze","","","LNI","von Knop, Jan; Haverkamp, Wilhelm & Jessen, Eike","GI","","","","","","","","","2003, bibliothek, client-server, informationsmanagement, myown, nc, netz, nutzung, server-based-computing, terminalserver, universitätsbibliothek","",""
6,"3-88579-373-3","conf/dfn/Steenweg03","Steenweg, Helge","Nutzung von Terminalserver-Farm und NC's an einer Universitätsbibliothek.","",44,,"","577-581.",2003,"","","http://cs.zblmath.fiz-karlsruhe.de/LNI/Proceedings/Proceedings44/GI-Proceedings.44.innen-39.pdf","DFN-Arbeitstagung über Kommunikationsnetze","","","LNI","von Knop, Jan; Haverkamp, Wilhelm & Jessen, Eike","GI","","","","","","","","","2003, bibliothek, client-server, informationsmanagement, myown, nc, netz, nutzung, server-based-computing, terminalserver, universitätsbibliothek","",""
1,"","steenweg1995internet","Steenweg, Helge & Lammarsch, Joachim","Internet & Co. Fachkommunikation  auf akademischen Netzen","",,,"","",1995,"","","","","","second"," , 415 S.","","","","","","","","","","","1995, fachkommunikation, internet, myown, netz","",""
1,"","steenweg1995internet","Steenweg, Helge & Lammarsch, Joachim","Internet & Co. Fachkommunikation  auf akademischen Netzen","",,,"","",1995,"","","","","","second"," , 415 S.","","","","","","","","","","","1995, fachkommunikation, internet, myown, netz","",""
1,"","steenweg1994internet","Steenweg, Helge & Lammarsch, Joachim","Internet & Co. Fachkommunikation  auf akademischen Netzen","",,,"","",1994,"","","","","","first"," , 281 S.","","Addison Wesley","","","","","","","","","1994, fachkommunikation, internet, myown, netz","",""
1,"","steenweg1994internet","Steenweg, Helge & Lammarsch, Joachim","Internet & Co. Fachkommunikation  auf akademischen Netzen","",,,"","",1994,"","","","","","first"," , 281 S.","","Addison Wesley","","","","","","","","","1994, fachkommunikation, internet, myown, netz","",""
5,"","steenweg1992ciprechner","Steenweg, Helge & Scherber, Peter","CIP-Rechner als Vermittlungsstelle einer breitgefächerten weltweiten  elektronischen Fachkommunikation","",,,"","146-161.",1992,"","","","Multimedia, Vernetzung und Software für die Lehre  (Microcomputer-Forum für Bildung und Wissenschaft 4)","","","","Dette, K. & Pahl, P.J.","","","","","","","","","","1992, cip, ciprechner, fachkommunikation, internet, kommunikation, listserver, myown, netz","",""
5,"","steenweg1992ciprechner","Steenweg, Helge & Scherber, Peter","CIP-Rechner als Vermittlungsstelle einer breitgefächerten weltweiten  elektronischen Fachkommunikation","",,,"","146-161.",1992,"","","","Multimedia, Vernetzung und Software für die Lehre  (Microcomputer-Forum für Bildung und Wissenschaft 4)","","","","Dette, K. & Pahl, P.J.","","","","","","","","","","1992, cip, ciprechner, fachkommunikation, internet, kommunikation, listserver, myown, netz","",""
7,"","steenweg1991informationsvermittlung","Steenweg, Helge & Scherber, Peter","Informationsvermittlung auf akademischen Netzen","DLT-News, Neue Technologien und Lernen in Europa",9,,"","10.",1991,"","","","","","","","","","","","","","","","","","1991, fachkommunikation, informationsvermittlung, myown, netz, nutzung","",""
7,"","steenweg1991informationsvermittlung","Steenweg, Helge & Scherber, Peter","Informationsvermittlung auf akademischen Netzen","DLT-News, Neue Technologien und Lernen in Europa",9,,"","10.",1991,"","","","","","","","","","","","","","","","","","1991, fachkommunikation, informationsvermittlung, myown, netz, nutzung","",""
