BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
1,"9783486585797","Back.2008","Back, Andrea","Web 2.0 in der Unternehmenspraxis:  Grundlagen, Fallstudien und Trends zum Einsatz von Social Software","",,,"","",2008,"München","","http://www.gbv.de/dms/ilmenau/toc/582958423.PDF","","","1. Nachdr.","","","Oldenbourg","","","","","","","","","IT, ITeG_231, SMa, SocialSoftware, Unternehmen, WWW, Web2.0, Wissensmanagement","",""
1,"9783486583243","Komus.2008","Komus, Ayelt & Wauch, Franziska","Wikimanagement:  Was Unternehmen von Social Software und Web 2.0 lernen können","",,,"","",2008,"München","","http://www.gbv.de/dms/zbw/525481249.pdf","","","","","","Oldenbourg","","","","","","","","","ITeG_231, SMa, SocialSoftware, Web2.0","",""
1,"9783898644532","Beck.2007","Beck, Astrid","Web 2.0:  [Grundlagen, Geschäftsmodelle, Wertschöpfung, Ajax, Mashups, Serviceentwicklung, Agiles Informationsmanagement, Wikis in der Hochschullehre]","",44.2007,255,,"","",2007,"Heidelberg","","","","","","HMD - Praxis der Wirtschaftsinformatik","","dpunkt-Verl.","","","","","","","","","Geschäftsmodelle, ITeG_231, Informationsmanagement, SMa, Web2.0","",""
1,"9783486580006","Gross.2007","Gross, Tom & Koch, Michael","Computer-Supported Cooperative Work","",,,"","",2007,"München","","http://www.gbv.de/dms/ilmenau/toc/516033204.PDF","","","","Interaktive Medien","","Oldenbourg","","","","","","","","","Cooperative, Groupware, ITeG_231, SMa, Supported, Work","",""
1,"","Leimeister.2007","Leimeister, J. M. & Mauro, C.","Mobiles Computing in der Medizin: Proceedings zum 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin","",,,"","",2007,"Aachen","","","","","","Berichte aus der medizinischen Informatik und Bioinformatik","","Shaker","","","Deutsche Gesellschaft für Medizinische Informatik, Biometrie und Epidemiologie","","","","","","ITeG_231, Medizin, MobileComputing, SMa, itegpub, myown, pub_jml","",""
1,"","Leimeister.2007","Leimeister, J. M. & Mauro, C.","Mobiles Computing in der Medizin: Proceedings zum 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin","",,,"","",2007,"Aachen","","","","","","Berichte aus der medizinischen Informatik und Bioinformatik","","Shaker","","","Deutsche Gesellschaft für Medizinische Informatik, Biometrie und Epidemiologie","","","","","","ITeG_231, Medizin, MobileComputing, SMa, itegpub, pub_jml","",""
1,"9783866440944","Oberweis.2007b","Oberweis, A.; Weinhardt, C. & Gimpel, H.","eOrganisation. Service-, Prozess-, Market-Engineering. Bd. 1:  8. Internationale Tagung Wirtschaftsinformatik (WI 2007): Karlsruhe (28.02.-02.03.2007)","",,,"","",2007,"Karlsruhe","","","","","","","","Univ.-Verl. Karlsruhe","","","","","","","","","E-Organisation, ITeG_231, MarketEngineering, ProzessEngineering, SMa, ServiceEngineering","",""
1,"9783866440951","Oberweis.2007","Oberweis, A.; Weinhardt, C. & Gimpel, H.","eOrganisation. Service-, Prozess-, Market-Engineering. Bd. 2:  8. Internationale Tagung Wirtschaftsinformatik (WI 2007): Karlsruhe (28.02.-02.03.2007)","",,,"","",2007,"Karlsruhe","","","","","","","","Univ.-Verl. Karlsruhe","","","","","","","","","E-Organisation, ITeG_231, MarketEngineering, ProzessEngineering, SMa, ServiceEngineering","",""
1,"3885791706","Kirste.2006","Kirste, Thomas","Mobile Informationssysteme - Potentiale, Hindernisse, Einsatz:  1. Fachtagung Mobilität und Mobile Informationssysteme (MMS), 20. - 22. Februar 2006, Passau, Germany ; [im Rahmen der MKWI]","",76,,"","",2006,"Bonn","","http://www.gbv.de/dms/tib-ub-hannover/508399017.pdf","","","","GI-EditionProceedings","","Gesellschaft für Informatik","","","Fachtagung Mobilität und Mobile Informationssysteme and Multikonferenz Wirtschaftsinformatik and Gesellschaft für Informatik.","","","","","","Fachtagung, ITeG_231, MobileInforamtionssysteme, Mobilität, SMa","",""
1,"3898643476","Froschle.2005","Fröschle, Hans-Peter","Wissensmanagement","",246,,"","",2005,"Heidelberg","","","","","","HMD - Praxis der Wirtschaftsinformatik","","dpunkt-Verl.","","","","","","","","","ITeG_231, SMa, Unternehmen, Wissensmanagement, Wissensnetzwerke","",""
1,"3570006875","Surowiecki.2005","Surowiecki, James","Die Weisheit der Vielen:  Warum Gruppen klüger sind als Einzelne und wie wir das kollektive Wissen für unser wirtschaftliches, soziales und politisches Handeln nützen können","",,,"","",2005,"München","","","","","2. Aufl.","","","Bertelsmann","","","","","","","","","Entscheidungsfindung, Gemeinwohl, Gruppenentscheidung, ITeG_231, Konsens, Rationalität, SMa","",""
1,"3931511456","Wildemann.2003","Wildemann, Horst","Wissensmanagement: ein neuer Erfolgsfaktor für Unternehmen","",24,,"","",2003,"München","","","","","1. Aufl.","TCW","","TCW Transfer-Centrum-Verl.","","","","","","","","","Human, ITeG_231, SMa, Wissensmanagement","",""
1,"3528057793","Franken.2002","Franken, Rolf & Gadatsch, Andreas","Integriertes Knowledge-Management:  Konzepte, Methoden, Instrumente und Fallbeispiele","",,,"","",2002,"Braunschweig","","","","","1. Aufl.","Vieweg Business computing","","Vieweg","","","","","","","","","ITeG_231, ManagementInformationssystem, SMa, Unternehmen, Wissensmanagement","",""
1,"383112714x","Blessing.2001","Blessing, Dieter","Wissensmanagement in Beratungsunternehmen:  Fallbeispiele, Modelle und Anwendungen für das Content Management im Business Engineering","",,,"","",2001,"Norderstedt","","","","","","","","Books on Demand","","","","","","","","","BusinessEngineering, ITeG_231, SMa, Wissensmanagement","",""
1,"3478249104","Geer.2001","Geer, Ralf & Gross, Roland","M-Commerce:  Geschäftsmodelle für das mobile Internet","",,,"","",2001,"Landsberg/Lech","","","","","","E-business","","Verl. Moderne Industrie","","","","","","","","","E-Commerce, ITeG_231, MobileInternet, SMa, Telecommunication","",""
1,"3898641430","Rossbach.2001","Rossbach, Gerhard","Mobile Internet","",,,"","",2001,"Heidelberg","","http://www.gbv.de/dms/tib-ub-hannover/334299756.pdf","","","1. Aufl.","","","dpunkt-Verl.","","","Deutscher Internet-Kongress","","","","","","Congresses, ITeG_231, MobileInternet, SMa, Telecommunication, Wireless","",""
1,"3824473798","Schellhase.2001","Schellhase, Jörg","Entwicklungsmethoden und Architekturkonzepte für Web-Applikationen:  Erstellung und Administration Web-basierter Lernumgebungen","",16,,"","",2001,"Wiesbaden","","","","","1. Aufl.","Gabler Edition WissenschaftKasseler Wirtschafts- und Verwaltungswissenschaften","","Dt. Univ.-Verl.","","","","","","","","","Datenmodell, Engineering, Hypermedia, ITeG_231, Lernen, Lernumwelt, Programmierung, SMa, SocialSoftware, WWW, Web2.0","",""
1,"0749917121","Peppers.2000","Peppers, Don & Rogers, Martha","Enterprise one-to-one:  Tools for building unbreakable customer relationships in the interactive age","",,,"","",2000,"London","","","","","Repr.","","","Piatkus","","","","","","","","","Customer, ITeG_231, Processing, Relations, SMa","",""
1,"3486252577","Weyer.2000","Weyer, Johannes & Abel, Jörg","Soziale Netzwerke:  Konzepte und Methoden der sozialwissenschaftlichen Netzwerkforschung","",,,"","",2000,"München","","","","","","Lehr- und Handbücher der Soziologie","","Oldenbourg","","","Workshop Soziale Netzwerke","","","","","","ITeG_231, SMa, SocialNetwork, Sociology, Support","",""
1,"3540649085","Link.1998","Link, Jörg","Wettbewerbsvorteile durch Online-Marketing:  Die strategischen Perspektiven elektronischer Märkte ; mit 6 Tabellen","",,,"","",1998,"Berlin","","","","","","","","Springer","","","","","","","","","E-Business, ITeG_231, Internet, Marketing, Marketingpolitik, OnlineDienst, SMa, Teleshopping","",""
