BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
1,"9783518126479 3518126474","heitmeyer2011","","Deutsche Zustände : Folge 10.","",,,"","",2011,"Berlin","","http://www.worldcat.org/search?qt=worldcat_org_all&q=3518126474","","","","","Heitmeyer, Wilhelm","Suhrkamp","","","","","","","","Deutsche Zustände: Folge 10 (edition suhrkamp): Amazon.de: Wilhelm Heitmeyer: Bücher","deutschland, extremismus, gewalt, soziale_ungleichheit, zeitdiagnose","",""
1,"9783593393476","horn2011","Horn, Gustav A.","Des Reichtums fette Beute: Wie die Ungleichheit unser Land ruiniert","",,,"","",2011,"","","http://www.amazon.de/Reichtums-fette-Beute-Ungleichheit-ruiniert/dp/3593393476/ref=sr_1_1?s=books&ie=UTF8&qid=1303488935&sr=1-1","","","1","","","Campus Verlag","","","","","","","","Des Reichtums fette Beute: Wie die Ungleichheit unser Land ruiniert: Amazon.de: Gustav A. Horn: Bücher","agenda2010, deutschland, ungleichheit, wirtschaft, wirtschaftspolitik","",""
1,"978-3-431-03849-1","Ueberall2011","Überall, Frank","Abgeschmiert, wie Deutschland durch Korruption heruntergewirtschaftet wird ","",,,"","",2011 ,""," Frank Überall ",""," Abgeschmiert ",""," Orig.-Ausg. ","",""," Lübbe Ehrenwirth ","","","","","","","","Gefunden im HeBIS-Portal: http://www.portal.hebis.de/","politik, korruption, deutschland","",""
1,"978-3-89518-777-3","Franke:2010","Franke, Siegfried F.","Der doppelt missverstandene Liberalismus","",,,"","",2010,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=215884973","","","","","","Metropolis-Verl. Marburg","","","","","","","","UB Kassel","deutschland, globalisierung, liberalisierung, liberalismus, wirtschaft","",""
7,"","springerlink:10.1007/s12651-009-0006-x","Börsch-Supan, Axel & Wilke, Christina","Zur mittel- und langfristigen Entwicklung der Erwerbstätigkeit in Deutschland","Journal for Labour Market Research",42,1,"","29-48",2009,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/s12651-009-0006-x","","","","","","Springer","","","","","","","","Journal for Labour Market Research, Volume 42, Number 1 - SpringerLink","Arbeitsmarkt, deutschland, wirtschaft","",""
1,"3-8142-2079-X","Darge2009","Darge, Ekkehard","Korruption in der Bundespolitik Deutschlands","",,,"","",2009,"Oldenburg","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=215706617","","","","","","BIS-Verl. der Carl-von-Ossietzky-Univ.","","","","","","","Literaturverz. S. 189 - 210","UB Kassel","skandale, politik, korruption, fälle, deutschland","",""
5,"","baumgartner2006mebares","Baumgärtner, Ingrid","Meßbares Wissen","",,,"","741-803",2006,"Frankfurt am Main","","http://nbn-resolving.org/urn/resolver.pl?urn=urn:nbn:de:hebis:34-2006120516088","Juristische Buchproduktion im Mittelalter.","","","Studien zur europäischen Rechtsgeschichte 155","Colli, Vincenzo","","","","","","","","","UB Kassel","Bibliothek, Deutschland, Geschichte_1350-1600, Handschrift, Kollegium, Recht, Universität","",""
7,"","Halle:2004","Halle, Axel","Technitscheskie innowazii b bibliotetschnom dele germanii","NOVOE v bibliometschnoi praktike, Jaroslavl 2004",,,"","2-10",2004,"","","","","","","","","","","","","","","","","","Bibliothekswesen, Deutschland, myown","",""
7,"","Wilke2004","Wilke, Felix","Ostdeutschland - eine Zone auf Abwegen","r-evolution",23,3,"","3-5",2004,"","567","","","","","","","","","","","","","","","","Deutschland, Geld","",""
1,"3-7909-0774-X","griehl:2003","Griehl, Manfred","Das große Buch der Flak: deutsche Luftverteidigung 1912 - 1945","",,,"","",2003 ,"Wölfersheim/Berstadt"," Manfred Griehl ","","","","","","","Podzun-Pallas ","","","","","","","","Gefunden im HeBIS-Portal: http://www.portal.hebis.de/","deutschland, erster_weltkrieg, flak, luftwaffe, wehrmacht, zweiter_weltkrieg","",""
1,"3-472-05159-0","bannenberg2002","Bannenberg, Britta","Korruption in Deutschland und ihre strafrechtliche Kontrolle","",18,,"","",2002,"Neuwied","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=104163550","","","","Polizei + Forschung","","Luchterhand","","","","","","","Zum Inhalt: Strafrechtliche Ermittlungen rückten das Thema Korruption zu Beginn der Neunzigerjahre auch in Deutschland in das Bewusstsein der Öffentlichkeit. Das bis dahin geltende Bild einer unbestechlichen Verwaltung geriet damit erheblich ins Wanken. In dieser empirischen Studie wird mit einer bundesweiten Strafaktenanalyse gezeigt, welche Tabus in Verwaltungen und Unternehmen nach wie vor bestehen. Phänomene der Korruption, Strukturen, besonders schädliche Erscheinungsformen wie Netzwerke organisierter Wirtschaftskriminalität und politische Einflussnahmen auf Verwaltungen und Strafverfolgungsorgane, Auffälligkeiten bei den Tätern bis hin zu strafrechtlichen Erledigungsstrategien werden ausführlich beleuchtet. Im Blickpunkt steht auch der kritikwürdige Umgang mit Informanten (sog. "whistleblower"). Im Ergebnis können Erfolge und Mängel der Strafverfolgung wie auch der Kontrollstrukturen in Verwaltungen und Unternehmen aufgezeigt werden. Präventionsmöglichkeiten sollten weit besser umgesetzt werden, als dies bisher geschieht.   Die Autorin: Britta Bannenberg, geb. 1964; Studium der Rechtswissenschaften an der Georg-August-Universität Göttingen; 1989 1. jur. Staatsexamen; Promotion in Göttingen; 1993 Dissertation zum Thema Täter-Opfer-Ausgleich: Wiedergutmachung in der Strafrechtspraxis; 1994 in Hessen 2. jur. Staatsexamen; 1995 - 2001 wissenschaftliche Assistentin bei Prof. Dr. Rössner an der Martin-Luther-Universität Halle/Saale und an der Philipps-Universität Marburg; Habilitation im Dezember 2001. Forschungsschwerpunkte neben Korruption: Täter-Opfer-Ausgleich, Gewaltkriminalität, Kriminalprävention. Seit April 2002 Professorin für Kriminologie, Strafverfahrensrecht und Strafrecht an der Universität Bielefeld. ","UB Kassel","deutschland, justiz, korruption, strafrecht, strafverfolgung","",""
9,"3824475626","gaida2002venturecapital","Gaida, Michael","Venture-Capital in Deutschland und den USA : Finanzierung von Start-ups im Gefüge von Staat, Banken und Börsen","",,,"","",2002,"Wiesbaden","Zugl.:Göttingen, Univ., Diss., 2001","http://scans.hebis.de/HEBCGI/show.pl?10210742_toc.pdf","","","1. Aufl.","Gabler Edition Wissenschaft","","Dt. Univ.-Verl.","","","","","","","","","Bachelorarbeit, Startup, VGL, USA, Deutschland, (ausgeliehen)","",""
5,"","Pest","Dinges, Martin","Nord-Süd Gefälle in der Pestbekämpfung. Italien Deutschland und England im Vergleich","",,,"","19-51",1994,"","","","Das Europäische Gesundheitssystem. Gemeinsamkeiten und Unterschiede in historischer Perspektive","","","Medizin, Gesellschaft und Geschichte 3","Eckart, Wolfgang U. & Jütte, Robert","","","","","","","","","","Deutschland, England, Italien, Pest","",""
1,"3-922754-08-2","postlep82regionale","Postlep, Rolf-Dieter","Regionale Effekte h\"oherwertiger Dienstleistungen : Einfl\"usse gesamtwirtschaftlicher Strukturver\"anderungen auf Wirtschaftskraft und kommunale Versorgungsbedarfe in verschiedenen Ballungsr\"aumen","",,,"","",1982,"Bonn","","","","","","","","Ges. f{\"u}r Regionale Strukturentwicklung","","","","","","","","","Ballungsraum, Bundesrepublik, Deutschland, Dienstleistungssektor, Regionalentwicklung","",""
1,"3-87943-437-9","dierich:1976","","Die Verbände der Luftwaffe, 1935 - 1945. Gliederungen und Kurzchroniken, eine Dokumentation ","",,,"","",1976 ,"","",""," Die Verbände der Luftwaffe ",""," 1. Aufl. ","","Dierich, Wolfgang"," Motorbuch-Verlag ","","","","","","","","Gefunden im HeBIS-Portal: http://www.portal.hebis.de/","deutschland, drittes_reich, luftwaffe, wehrmacht, zweiter_weltkrieg","",""
7,"","simms1976deserted","Simms, Anngret","Deserted medieval villages and fields in Germany, a survey of the literature with a select bibliography","Journal of Historical Geography",2,,"","223-238",1976,"","","","","","","","","","","","","","","","","","Deutschland, Dörfer, Pest","",""
5,"","krger1972krise","Krüger, Sabine","Krise der Zeit als Ursache der Pest? Der Traktat De mortalitate in Alamannia des Konrad von Megenberg","",,,"","839-883",1972,"","","","Festschrift für Hermann Heimpel. Zum 70. Geburtstag am 19. September 1971","","","Veröffentlichungen des Max-Planck-Instituts für Geschichte 36/II","für Geschichte, Max-Planck-Instituts","","","","","","","","","","Deutschland, Pest","",""
5,"","keyser1965deutschland","Keyser, Erich","Die Pest in Deutschland und ihre Erforschung","",,,"","369-377",1965,"","","","Problèmes de Mortalité. Méthodes, Sources et Bibliographie en Demographie Historique. Colloque International tena à l’Université de Liège du 18 au 20 avril 1963","","","Les Congrès et Colloques de L’Université de Liege 33","","","","","","","","","","","Deutschland, Pest","",""
