BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","j.2009travel","Flint, Valerie I. J.","Travel Fact and Travel Fiction in the Voyages of Columbus","",9,,"","329-345",2009,"Farnham/ Burlington","","","Medieval Ethnographies. European Perceptions of the World Beyond","","","The Expansion of Latin Europe, 1000-1500","Rubiés, Joan-Pau","","","","","","","","","","-, Columbus, Fact, Fakten, Fiction, Fiktion, Karten, Kolumbus, Reise, Reisefakten, Reisefiktion, Reisen, Travel, Voyages","",""
5,"","irina2009perceptions","Metzler, Irina","Perceptions of Hot Climate in Medieval Cosmography and Travel Literature","",9,,"","79-415",2009,"Farnham, Burlington","","","Medieval Ethnographies. European Perceptions of the World Beyond ","","","The Expansion of Latin Europe, 1000-1500","Rubiés, Joan-Pau","","","","","","","","","","-, Climate, Cosmography, Erwartungen, Karten, Klima, Kosmographie, Literatur, Literature, Medieval, Perceptions, Reise, Reiseliteratur, Reisen, Travel, mittelalterlich","",""
5,"","Introduction","Akerman, James R.","Introduction","",,,"","1-15",2006,"Chicago, London","","","Cartographies of Travel and Navigation","","","","Akerman, James R.","","","","","","","","","","Herrschaft, Kartographie, Reise, Schifffahrt","",""
5,"","budde1995reise","Elm, Kaspar","Die irdische und die himmlische, die verworfene und die heilige Stadt","",,,"","126-127,136-141,212-236",1995,"Berlin","","","Die Reise nach Jerusalem. Eine kulturhistorische Exkursion in die Stadt der Städte. 3000 Jahre Davidstern. Eine Ausstellung der 9. Jüdischen Kulturtage in der Großen Orangerie, Schloß Charlottenburg. Berlin, 22. November 1995 bis 29. Februar 1996","","","","Budde, Hendrik & Nachama, Andreas","","","","","","","","","","Davidstern, Heilige_Stadt, Heiliges_Land, Jerusalem, Reise, Reisen, Stadt, Städte","",""
1,"3894161892 9783894161897","hoh1994","Höh, Rainer","Land Thüringen","",,,"","",1994,"Bielefeld/Brackewede","","http://www.worldcat.org/search?qt=worldcat_org_all&q=3894161892","","","","","","P. Rump","","","","","","","","","eichsfeld, reise, reiseführer, thüringen","",""
1,"3-616-06080-X","dierssen1989","Dierssen, Gerhard","Harz, Leinebergland, Eichsfeld. Bildatlas","",,,"","98 S.",1989,"HB-Verl.- und Vertriebsges.","","","","","","","","","","Hamburg","","","","","","","bilder, eichsfeld, harz, reise","",""
5,"","calami1982viaggio","Calami, Andrea","Il viaggio in Terrasanta di Alessandro Rinuccini nel 1474","",,,"","235-256",1982,"Florenz","","","Toscana e Terrasanta nel Medioevo","","","","Cardini, Franco","","","","","","","","","","1474, Alessandro_Rinuccini, Heiliges_Land, Reise, Reisen","",""
5,"","honemann1978arnold","Honemann, Volker","Arnold von Harff","",1,,"","Sp. 471-472",1978,"Berlin, New York","","","Die deutsche Literatur des Mittelalters. Verfasserlexikon","","","","","","","","","","","","","","Arnold_von_Harff, Heiliges_Land, Jerusalem, Jerusalemfahrt, Pilger, Pilgerfahrt, Reise, Reiseberichte, Ritter, Venedig, Ägypten","",""
7,"","bertolotti1910viaggio","Bertolotti, Giuditta","Un viaggio da Milano a Gerusalemme nel 1494","Brixia sacra. Bollettino bimestrale di studi e documenti per la storia ecclesiastica bresciana ",12,,"","68-77",1910,"","","","","","","","","","","","","","","","","","1494, Heiliges_Land, Jerusalem, Mailand, Reise, Reisen","",""
