BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
1,"9783825287030","voss2017wissenschaftliches","Voss, Rödiger","Wissenschaftliches Arbeiten ... leicht verständlich : mit zahlreichen Abbildungen und Übersichten","",,,"","",[2017],"Konstanz","","http://d-nb.info/1127544861/04","","","5., überarbeitete Auflage","UTB 8447. Schlüsselkompetenzen","","UVK Verlagsgesellschaft mbH","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
1,"9783527711710","erdnus2016wissenschaftliche","Erdnüß, Frank","Wissenschaftliche Paper publizieren für Dummies","",,,"","",2016,"Weinheim","","http://deposit.d-nb.de/cgi-bin/dokserv?id=4828681&prov=M&dok_var=1&dok_ext=htm","","","1. Auflage",": für Dummies ..","Hemschemeier, Susanne Katharina","Wiley","","","","","","","","","schreibening","",""
1,"3734541670","lang2016paperprotokoll","Lang, Stefan","Das Paper-Protokoll : eine systematische Schreibanleitung für biomedizinische Originalartikel","",,,"","",2016,"Hamburg","","http://deposit.d-nb.de/cgi-bin/dokserv?id=5356f15e0ab641ba9dd014d2d89a8b15&prov=M&dok_var=1&dok_ext=htm","","","","","","tredition","","","","","","","","","schreibening","",""
10,"3658122110 (Sekundärausgabe)","scherer2016wissenschaftliches","Scherer, Stefan & Hirsch-Weber, Andreas","Wissenschaftliches Schreiben in Natur- und Technikwissenschaften : Neue Herausforderungen der Schreibforschung","",,,"","",2016,"Wiesbaden","","http://dx.doi.org/10.1007/978-3-658-12211-9","","","1. Aufl. 2016","","","Imprint: Springer Spektrum","","","","","","","","","schreibening","",""
1,"9783825243180","esselbornkrumbiegel2015tipps","Esselborn-Krumbiegel, Helga","Tipps und Tricks bei Schreibblockaden","",4318 : Schlüsselkompetenzen,,"","",2015,"Paderborn","","http://scans.hebis.de/HEBCGI/show.pl?35735559_toc.pdf","","","","UTB","","Schöningh","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
1,"303550346X","honegger2015schreiben","Honegger, Monique; Ammann, Daniel & Hermann, Thomas","Schreiben und Reflektieren : Denkspuren zwischen Lernweg und Leerlauf","",Band 5,,"","",2015,"Bern","","http://deposit.d-nb.de/cgi-bin/dokserv?id=5265763&prov=M&dok_var=1&dok_ext=htm","","","1. Auflage","Forum Hochschuldidaktik und Erwachsenenbildung","","hep, der bildungsverlag","","","","","","","","","schreibening","",""
1,"9783825243036","kruse2015lesen","Kruse, Otto","Lesen und Schreiben : der richtige Umgang mit Texten im Studium","",3355 : Schlüsselkompetenzen,,"","",2015,"Konstanz","","http://deposit.d-nb.de/cgi-bin/dokserv?id=4806531&prov=M&dok_var=1&dok_ext=htm","","","2., überarb. Aufl.","Studieren, aber richtig","","UVK Verl.-Ges. [u.a.]","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
1,"9783825244835","kuhtz2015wissenschaftlich","Kühtz, Stefan","Wissenschaftlich formulieren : Tipps und Textbausteine für Studium und Schule","",Bd.-Nr. 3471 : Schlüsselkompetenzen,,"","",2015,"Paderborn","","http://d-nb.info/107172651X/04","","","3., überarbeitete und aktualisierte Auflage","UTB","","Ferdinand Schöningh","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
10,"9783838543116","mayer2015tipps","Mayer, Philipp","300 Tipps fürs wissenschaftliche Schreiben","",4311. Schlüsselkompetenzen,,"","",2015,"Paderborn","","http://d-nb.info/1061201783/04","","","","UTB","","Ferdinand Schöningh","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
1,"9783411745722","niederhauser2015schriftliche","Niederhauser, Jürg","Die schriftliche Arbeit kompakt : von der Ideenfindung bis zur fertigen Arbeit","",,,"","",2015,"Berlin","","http://deposit.d-nb.de/cgi-bin/dokserv?id=5099609&prov=M&dok_var=1&dok_ext=htm","","","2., aktualisierte und überarb. Aufl.","Duden-Ratgeber","","Dudenverl.","","","","","","","","","schreibening","",""
1,"3825244008","staaden2015rechtschreibung","Staaden, Steffi","Rechtschreibung und Zeichensetzung endlich beherrschen : Regeln und Übungen","",4400,,"","",2015,"Paderborn","","http://deposit.d-nb.de/cgi-bin/dokserv?id=5234144&prov=M&dok_var=1&dok_ext=htm","","","","UTB","","Schöningh","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
1,"3411743522","stang2015zeichensetzung","Stang, Christian","Zeichensetzung : kompakt","",,,"","",2015,"Berlin","","http://d-nb.info/1070833827/04","","","","Duden-Ratgeber","","Dudenverl.","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
1,"9783868340341","balzert2014wissenschaftliches","Balzert, Helmut; Schröder, Marion & Schäfer, Christian","Wissenschaftliches Arbeiten : Ethik, Inhalt & Form wiss. Arbeiten, Handwerkszeug, Quellen, Projektmanagement, Präsentation","",,,"","",2014,"Dortmund","","http://d-nb.info/101535386X/04","","","2. Auf., 2. Nachdr. November 2014","Soft skills","","W3L-Verl.","","","","","","","","","7schritte, imported, schreibening, schreibenkuwis","",""
1,"9783825241575","esselbornkrumbiegel2014richtig","Esselborn-Krumbiegel, Helga","Richtig wissenschaftlich schreiben : Wissenschaftssprache in Regeln und Übungen","",3429 : Schlüsselkompetenzen,,"","",2014,"Paderborn","","http://d-nb.info/1058408852/04","","","3., durchges. Aufl.","UTB","","Schöningh","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
1,"9783708911205","wytrzens2014wissenschaftliches","","Wissenschaftliches Arbeiten : eine Einführung","",,,"","",2014,"Wien","","http://d-nb.info/1047075725/04","","","4., aktualisierte Aufl.","","Wytrzens, Hans Karl","Facultas.wuv","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
1,"3825239039 9783825239039 Titel anhand dieser ISBN in Citavi-Projekt übernehmen","schmidt2013abschlussarbeit","Schmidt, Olaf","Die Abschlussarbeit im Unternehmen schreiben","",,,"","",2013,"Konstanz [u.a.]","","http://www.worldcat.org/search?qt=worldcat_org_all&q=9783825239039","","","","","","UVK","","","","","","","","","schreibening","",""
1,"9783170223288","jele2012wissenschaftliches","Jele, Harald","Wissenschaftliches Arbeiten: Zitieren","",,,"","",2012,"Stuttgart","","http://scans.hebis.de/HEBCGI/show.pl?28703484_toc.pdf","","","3. Aufl.","","","Kohlhammer","","","","","","","Im wissenschaftlichen Arbeiten zeigt sich, dass durchaus sehr unterschiedliche Regeln zum Zitieren angewandt werden. Dieser Umstand ist im Wesentlichen dadurch begrundet, dass innerhalb des wissenschaftlichen Facherkanons verschiedene Ansichten uber Begriffe wie "Exaktheit", "Nachvollziehbarkeit" oder auch "Praktikabilitat" wahrzunehmen sind. Das Werk widmet sich daher vor allem jenen Grundlagen, die im Wesentlichen den Hintergrund zu allen Zitierregeln bilden, die im wissenschaftlichen Arbeiten praktische Anwendung finden. Neben dem Umgang mit traditionellen, gedruckten Quellen wird das Zitieren von Online-Quellen ausfuhrlich behandelt. Dass das alleinige Einhalten von moglichst formvollendeten Zitierregeln nicht der Weisheit letzter Schluss im Umgang mit sekundarer Literatur sein kann, zeigen unter anderem die Ausfuhrungen zum zuletzt wieder aktuell gewordenen Thema des Plagiierens. Summary hebis","","7schritte, recherchieren, schreibening, schreibenkuwis","",""
1,"3825236447","theuerkauf2012schreiben","Theuerkauf, Judith","Schreiben im Ingenieurstudium : effektiv und effizient zur Bachelor-, Master- und Doktorarbeit","",3644,,"","",2012,"Paderborn","","http://d-nb.info/1018065970/04","","","","Uni-Tipps","","Schöningh","","","","","","","","","schreibening","",""
1,"9783636062437","buzan2011mindmapbuch","Buzan, Tony & Buzan, Barry","Das Mind-Map-Buch : die beste Methode zur Steigerung Ihres geistigen Potenzials","",,,"","",2011,"München","","http://scans.hebis.de/HEBCGI/show.pl?26760153_toc.pdf","","","7. Aufl.","","","mvg Verl.","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
1,"9783593366593","kruse2005keine","Kruse, Otto","Keine Angst vor dem leeren Blatt : ohne Schreibblockaden durchs Studium","",,,"","",2005,"Frankfurt [u.a.]","","http://scans.hebis.de/HEBCGI/show.pl?13520744_toc.pdf","","","11. Aufl.","Campus concret","","Campus-Verl.","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
