BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","Angeletou08semanticallyenriching","Angeletou, Sofia; Sabou, Marta & Motta, Enrico","Semantically enriching folksonomies with FLOR","",,,"","",2008,"","","http://citeseerx.ist.psu.edu/viewdoc/summary?doi=10.1.1.141.2569","In Proc of the 5th ESWC. workshop: Collective Intelligence &amp; the Semantic Web","","","","","","","","","","","","Abstract. While the increasing popularity of folksonomies has lead to a vast quantity of tagged data, resource retrieval in folksonomies is limited by being agnostic to the meaning (i.e., semantics) of tags. Our goal is to automatically enrich folksonomy tags (and implicitly the related resources) with formal semantics by associating them to relevant concepts defined in online ontologies. We introduce FLOR, a method that performs automatic folksonomy enrichment by combining knowledge from WordNet and online available ontologies. Experimentally testing FLOR, we found that it correctly enriched 72 % of 250 Flickr photos. 1","Semantically enriching folksonomies with FLOR","folksonomy, ontologies, semantic, tagging, taggingsurvey","",""
6,"978-1-59593-985-2","1379123","Krause, Beate; Jäschke, Robert; Hotho, Andreas & Stumme, Gerd","Logsonomy - social information retrieval with logdata","",,,"","157--166",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1379092.1379123&coll=ACM&dl=ACM&type=series&idx=SERIES399&part=series&WantType=Proceedings&title=HT&CFID=825963&CFTOKEN=78379687","HT '08: Proceedings of the nineteenth ACM conference on Hypertext and hypermedia","","","","","ACM","","","","","","","Social bookmarking systems constitute an established part of the Web 2.0. In such systems users describe bookmarks by keywords called tags. The structure behind these social systems, called folksonomies, can be viewed as a tripartite hypergraph of user, tag and resource nodes. This underlying network shows specific structural properties that explain its growth and the possibility of serendipitous exploration.Today's search engines represent the gateway to retrieve information from the World Wide Web. Short queries typically consisting of two to three words describe a user's information need. In response to the displayed results of the search engine, users click on the links of the result page as they expect the answer to be of relevance.This clickdata can be represented as a folksonomy in which queries are descriptions of clicked URLs. The resulting network structure, which we will term logsonomy is very similar to the one of folksonomies. In order to find out about its properties, we analyze the topological characteristics of the tripartite hypergraph of queries, users and bookmarks on a large snapshot of del.icio.us and on query logs of two large search engines. All of the three datasets show small world properties. The tagging behavior of users, which is explained by preferential attachment of the tags in social bookmark systems, is reflected in the distribution of single query words in search engines. We can conclude that the clicking behaviour of search engine users based on the displayed search results and the tagging behaviour of social bookmarking users is driven by similar dynamics.","HT: HT '08, Logsonomy - social information ...","2.0, 2008, folksonomy, implicit, logsonomy, myown, web","",""
7,"","journals/www/EdaYUU09","Eda, Takeharu; Yoshikawa, Masatoshi; Uchiyama, Toshio & Uchiyama, Tadasu","The Effectiveness of Latent Semantic Analysis for Building Up a Bottom-up Taxonomy from Folksonomy Tags.","World Wide Web",12,4,"","421-440",2009,"","","http://dblp.uni-trier.de/db/journals/www/www12.html#EdaYUU09","","","","","","","","","","","","","","dblp","analysis, folksonomy, ol, semantic, taxonomy, toread","",""
5,"978-0-387-85819-7","reference/rsh/MarinhoNSJHSS11","Marinho, Leandro Balby; Nanopoulos, Alexandros; Schmidt-Thieme, Lars; Jäschke, Robert; Hotho, Andreas; Stumme, Gerd & Symeonidis, Panagiotis","Social Tagging Recommender Systems.","",,,"","615-644",2011,"","","http://dblp.uni-trier.de/db/reference/rsh/rsh2011.html#MarinhoNSJHSS11","Recommender Systems Handbook","","","","Ricci, Francesco; Rokach, Lior; Shapira, Bracha & Kantor, Paul B.","Springer","","","","","","","","","2011, folksonomy, myown, recommender, tagging, taggingsurvey","",""
6,"978-3-540-88563-4","cattuto2008semantic","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Grounding of Tag Relatedness in Social Bookmarking Systems","",5318,,"","615--631",2008,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/cattuto2008semantica.pdf","The Semantic Web - ISWC 2008","","","Lecture Notes in Computer Science","","Springer Berlin / Heidelberg","","","","","","","Collaborative tagging systems have nowadays become important data sources for populating semantic web applications. For tasks like synonym detection and discovery of concept hierarchies, many researchers introduced measures of tag similarity. Eventhough most of these measures appear very natural, their design often seems to be rather ad hoc, and the underlying assumptionson the notion of similarity are not made explicit. A more systematic characterization and validation of tag similarity interms of formal representations of knowledge is still lacking. Here we address this issue and analyze several measures oftag similarity: Each measure is computed on data from the social bookmarking system del.icio.us and a semantic grounding isprovided by mapping pairs of similar tags in the folksonomy to pairs of synsets in Wordnet, where we use validated measuresof semantic distance to characterize the semantic relation between the mapped tags. This exposes important features of theinvestigated similarity measures and indicates which ones are better suited in the context of a given semantic application.","SpringerLink - Buchkapitel","2008, folksonomy, grounding, iswc2008, myown, semantic, sw, tag, tagging, taggingsurvey, webzu","",""
6,"","Kim2008","Kim, Hak Lae; Scerri, Simon; Breslin, John G.; Decker, Stefan & Kim, Hong Gee","The State of the Art in Tag Ontologies: A Semantic Model for Tagging and Folksonomies","",,,"","128--137",2008,"Berlin, Deutschland","","","{Proceedings of the 2008 International Conference on Dublin Core and Metadata Applications}","","","","","{Dublin Core Metadata Initiative}","","","","","","","","","folksonomy, ontology, semantic, tag, tagging, taggingsurvey, toread","",""
6,"","rezel2010swefe","Rezel, R. & Liang, S.","SWE-FE: Extending folksonomies to the Sensor Web","",,,"May","349--356",2010,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?arnumber=5478494","2010 International Symposium on Collaborative Technologies and Systems (CTS)","","","","","IEEE","","","","","","","This paper presents SWE-FE: a suite of methods to extend folksonomies to the worldwide Sensor Web in order to tackle the emergent data rich information poor (DRIP) syndrome afflicting most geospatial applications on the Internet. SWE-FE leverages the geospatial information associated with three key components of such collaborative tagging systems: tags, resources and users. Specifically, SWE-FE provides algorithms for: i) suggesting tags for users during the tag input stage; ii) generating tag maps which provides for serendipitous browsing; and iii) personalized searching within the folksonomy. We implement SWE-FE on the GeoCENS Sensor Web platform as a case study for assessing the efficacy of our methods. We outline the evaluation framework that we are currently employing to carry out this assessment.","","collaborative, everyaware, folksonomy, sensor, tagging, taggingsurvey, toread","",""
9,"","bogers2009recommender","Bogers, Toine","Recommender Systems for Social Bookmarking","",,,"December","",2009,"Tilburg, The Netherlands","","http://ilk.uvt.nl/~toine/phd-thesis/","","","","","","","","","","","Tilburg University","","Recommender systems belong to a class of personalized information filtering technologies that aim to identify which items in a collection might be of interest to a particular user. Recommendations can be made using a variety of information sources related to both the user and the items: past user preferences, demographic information, item popularity, the metadata characteristics of the products, etc. Social bookmarking websites, with their emphasis on open collaborative information access, offer an ideal scenario for the application of recommender systems technology. They allow users to manage their favorite bookmarks online through a web interface and, in many cases, allow their users to tag the content they have added to the system with keywords. The underlying application then makes all information sharable among users. Examples of social bookmarking services include Delicious, Diigo, Furl, CiteULike, and BibSonomy. In my Ph.D. thesis I describe the work I have done on item recommendation for social bookmarking, i.e., recommending interesting bookmarks to users based on the content they bookmarked in the past. In my experiments I distinguish between two types of information sources. The first one is usage data contained in the folksonomy, which represents the past selections and transactions of all users, i.e., who added which items, and with what tags. The second information source is the metadata describing the bookmarks or articles on a social bookmarking website, such as title, description, authorship, tags, and temporal and publication-related metadata. I compare and combine the content-based aspect with the more common usage-based approaches. I evaluate my approaches on four data sets constructed from three different social bookmarking websites: BibSonomy, CiteULike, and Delicious. In addition, I investigate different combination methods for combining different algorithms and show which of those methods can successfully improve recommendation performance. Finally, I consider two growing pains that accompany the maturation of social bookmarking websites: spam and duplicate content. I examine how widespread each of these problems are for social bookmarking and how to develop effective automatic methods for detecting such unwanted content. Finally, I investigate the influence spam and duplicate content can have on item recommendation. ","","bookmarking, dissertation, folksonomy, recommender, social, tagging, taggingsurvey","",""
6,"978-3-642-22139-2","illig2009comparison","Illig, Jens; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","A Comparison of Content-Based Tag Recommendations in Folksonomy Systems","",6581,,"","136--149",2011,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-22140-8_9","Knowledge Processing and Data Analysis","","","Lecture Notes in Computer Science","Wolff, Karl Erich; Palchunov, Dmitry E.; Zagoruiko, Nikolay G. & Andelfinger, Urs","Springer","","","","","","","Recommendation algorithms and multi-class classifiers can support users of social bookmarking systems in assigning tags to their bookmarks. Content based recommenders are the usual approach for facing the cold start problem, i.e., when a bookmark is uploaded for the first time and no information from other users can be exploited. In this paper, we evaluate several recommendation algorithms in a cold-start scenario on a large real-world dataset. ","","2011, content, folksonomy, myown, recommendations, recommender, tag","",""
5,"978-3-642-25694-3","jaeschke2012challenges","Jäschke, Robert; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Challenges in Tag Recommendations for Collaborative Tagging Systems","",32,,"","65--87",2012,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-25694-3_3","Recommender Systems for the Social Web","","","Intelligent Systems Reference Library","Pazos Arias, José J.; Fernández Vilas, Ana & Díaz Redondo, Rebeca P.","Springer","","","","","","","Originally introduced by social bookmarking systems, collaborative tagging, or social tagging, has been widely adopted by many web-based systems like wikis, e-commerce platforms, or social networks. Collaborative tagging systems allow users to annotate resources using freely chosen keywords, so called tags . Those tags help users in finding/retrieving resources, discovering new resources, and navigating through the system. The process of tagging resources is laborious. Therefore, most systems support their users by tag recommender components that recommend tags in a personalized way. The Discovery Challenges 2008 and 2009 of the European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases (ECML PKDD) tackled the problem of tag recommendations in collaborative tagging systems. Researchers were invited to test their methods in a competition on datasets from the social bookmark and publication sharing system BibSonomy. Moreover, the 2009 challenge included an online task where the recommender systems were integrated into BibSonomy and provided recommendations in real time. In this chapter we review, evaluate and summarize the submissions to the two Discovery Challenges and thus lay the groundwork for continuing research in this area.","","2012, bookmarking, challenge, collaborative, dc09, discovery, folksonomy, myown, recommender, rsdc08, social, tagging","",""
1,"978-1-4614-1893-1","balbymarinho2012recommender","Balby Marinho, L.; Hotho, A.; Jäschke, R.; Nanopoulos, A.; Rendle, S.; Schmidt-Thieme, L.; Stumme, G. & Symeonidis, P.","Recommender Systems for Social Tagging Systems","",,,"February","",2012,"","","http://www.springer.com/computer/database+management+%26+information+retrieval/book/978-1-4614-1893-1","","","","SpringerBriefs in Electrical and Computer Engineering","","Springer","","","","","","","Social Tagging Systems are web applications in which users upload resources (e.g., bookmarks, videos, photos, etc.) and annotate it with a list of freely chosen keywords called tags. This is a grassroots approach to organize a site and help users to find the resources they are interested in. Social tagging systems are open and inherently social; features that have been proven to encourage participation. However, with the large popularity of these systems and the increasing amount of user-contributed content, information overload rapidly becomes an issue. Recommender Systems are well known applications for increasing the level of relevant content over the “noise” that continuously grows as more and more content becomes available online. In social tagging systems, however, we face new challenges. While in classic recommender systems the mode of recommendation is basically the resource, in social tagging systems there are three possible modes of recommendation: users, resources, or tags. Therefore suitable methods that properly exploit the different dimensions of social tagging systems data are needed. In this book, we survey the most recent and state-of-the-art work about a whole new generation of recommender systems built to serve social tagging systems. The book is divided into self-contained chapters covering the background material on social tagging systems and recommender systems to the more advanced techniques like the ones based on tensor factorization and graph-based models.","","2012, bookmarking, collaborative, folksonomy, myown, recommender, social, tagging","",""
6,"978-1-60558-889-6","wetzker2010translating","Wetzker, Robert; Zimmermann, Carsten; Bauckhage, Christian & Albayrak, Sahin","I tag, you tag: translating tags for advanced user models","",,,"","71--80",2010,"New York, NY, USA","","http://doi.acm.org/10.1145/1718487.1718497","Proceedings of the third ACM international conference on Web search and data mining","","","WSDM '10","","ACM","","","","","","","Collaborative tagging services (folksonomies) have been among the stars of the Web 2.0 era. They allow their users to label diverse resources with freely chosen keywords (tags). Our studies of two real-world folksonomies unveil that individual users develop highly personalized vocabularies of tags. While these meet individual needs and preferences, the considerable differences between personal tag vocabularies (personomies) impede services such as social search or customized tag recommendation. In this paper, we introduce a novel user-centric tag model that allows us to derive mappings between personal tag vocabularies and the corresponding folksonomies. Using these mappings, we can infer the meaning of user-assigned tags and can predict choices of tags a user may want to assign to new items. Furthermore, our translational approach helps in reducing common problems related to tag ambiguity, synonymous tags, or multilingualism. We evaluate the applicability of our method in tag recommendation and tag-based social search. Extensive experiments show that our translational model improves the prediction accuracy in both scenarios.","I tag, you tag","folksonomy, model, recommender, tagging, taggingsurvey","",""
6,"978-1-4503-1638-5","Landia:2012:EFC:2365934.2365936","Landia, Nikolas; Anand, Sarabjot Singh; Hotho, Andreas; J\"{a}schke, Robert; Doerfel, Stephan & Mitzlaff, Folke","Extending FolkRank with content data","",,,"","1--8",2012,"New York, NY, USA","","http://doi.acm.org/10.1145/2365934.2365936","Proceedings of the 4th ACM RecSys workshop on Recommender systems and the social web","","","RSWeb '12","","ACM","","","","","","","Real-world tagging datasets have a large proportion of new/ untagged documents. Few approaches for recommending tags to a user for a document address this new item problem, concentrating instead on artificially created post-core datasets where it is guaranteed that the user as well as the document of each test post is known to the system and already has some tags assigned to it. In order to recommend tags for new documents, approaches are required which model documents not only based on the tags assigned to them in the past (if any), but also the content. In this paper we present a novel adaptation to the widely recognised FolkRank tag recommendation algorithm by including content data. We adapt the FolkRank graph to use word nodes instead of document nodes, enabling it to recommend tags for new documents based on their textual content. Our adaptations make FolkRank applicable to post-core 1 ie. the full real-world tagging datasets and address the new item problem in tag recommendation. For comparison, we also apply and evaluate the same methodology of including content on a simpler tag recommendation algorithm. This results in a less expensive recommender which suggests a combination of user related and document content related tags.</p> <p>Including content data into FolkRank shows an improvement over plain FolkRank on full tagging datasets. However, we also observe that our simpler content-aware tag recommender outperforms FolkRank with content data. Our results suggest that an optimisation of the weighting method of FolkRank is required to achieve better results.","Extending FolkRank with content data","2012, bookmarking, folkrank, folksonomy, myown, social, tagging","",""
6,"978-3-642-17745-3","Laniado2010","Laniado, David & Mika, Peter","Making Sense of Twitter.","",6496,,"","470-485",2010,"","","http://dblp.uni-trier.de/db/conf/semweb/iswc2010-1.html#LaniadoM10","International Semantic Web Conference (1)","","","Lecture Notes in Computer Science","Patel-Schneider, Peter F.; Pan, Yue; Hitzler, Pascal; Mika, Peter; Zhang, Lei; Pan, Jeff Z.; Horrocks, Ian & Glimm, Birte","Springer","","","","","","","","","analysis, folksonomy, tagging, toread, twitter","",""
7,"","Zhang20125759","Zhang, Yin; Zhang, Bin; Gao, Kening; Guo, Pengwei & Sun, Daming","Combining content and relation analysis for recommendation in social tagging systems","Physica A: Statistical Mechanics and its Applications",391,22,"","5759 - 5768",2012,"","","http://www.sciencedirect.com/science/article/pii/S0378437112003846","","","","","","","","","","","","","Social tagging is one of the most important ways to organize and index online resources. Recommendation in social tagging systems, e.g. tag recommendation, item recommendation and user recommendation, is used to improve the quality of tags and to ease the tagging or searching process. Existing works usually provide recommendations by analyzing relation information in social tagging systems, suffering a lot from the over sparse problem. These approaches ignore information contained in the content of resources, which we believe should be considered to improve recommendation quality and to deal with the over sparse problem. In this paper we propose a recommendation approach for social tagging systems that combines content and relation analysis in a single model. By modeling the generating process of social tagging systems in a latent Dirichlet allocation approach, we build a fully generative model for social tagging, leverage it to estimate the relation between users, tags and resources and achieve tag, item and user recommendation tasks. The model is evaluated using a CiteULike data snapshot, and results show improvements in metrics for various recommendation tasks.","ScienceDirect.com - Physica A: Statistical Mechanics and its Applications - Combining content and relation analysis for recommendation in social tagging systems","folkrank, folksonomy, lda, model, ranking, toread","",""
7,"","10.1109/TKDE.2012.115","Zubiaga, Arkaitz; Fresno, Victor; Martinez, Raquel & Garcia-Plaza, Alberto P.","Harnessing Folksonomies to Produce a Social Classification of Resources","IEEE Transactions on Knowledge and Data Engineering",99,PrePrints,"","",2012,"Los Alamitos, CA, USA","","","","","","","","IEEE Computer Society","","","","","","","","","classification, delicious, folksonomy, tagging, toread, dataset","",""
7,"","landia2013deeper","Landia, Nikolas; Doerfel, Stephan; Jäschke, Robert; Anand, Sarabjot Singh; Hotho, Andreas & Griffiths, Nathan","Deeper Into the Folksonomy Graph: FolkRank Adaptations and Extensions for Improved Tag Recommendations","cs.IR",1310.1498,,"","",2013,"","","http://arxiv.org/abs/1310.1498","","","","","","","","","","","","","The information contained in social tagging systems is often modelled as a graph of connections between users, items and tags. Recommendation algorithms such as FolkRank, have the potential to leverage complex relationships in the data, corresponding to multiple hops in the graph. We present an in-depth analysis and evaluation of graph models for social tagging data and propose novel adaptations and extensions of FolkRank to improve tag recommendations. We highlight implicit assumptions made by the widely used folksonomy model, and propose an alternative and more accurate graph-representation of the data. Our extensions of FolkRank address the new item problem by incorporating content data into the algorithm, and significantly improve prediction results on unpruned datasets. Our adaptations address issues in the iterative weight spreading calculation that potentially hinder FolkRank's ability to leverage the deep graph as an information source. Moreover, we evaluate the benefit of considering each deeper level of the graph, and present important insights regarding the characteristics of social tagging data in general. Our results suggest that the base assumption made by conventional weight propagation methods, that closeness in the graph always implies a positive relationship, does not hold for the social tagging domain.","","2013, bookmarking, collaborative, folkrank, folksonomy, graph, myown, recommender, social, tagging","",""