BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","zogaj2012customer","Zogaj, S. & Bretschneider, U.","Customer Integration in New Product Development: A Literature Review Concerning the Appropriateness of Different Customer Integration Methods to Attain Customer Knowledge","",,,"","",2012,"Barcelona, Spain","313","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_396.pdf","Proceedings of the 20th European Conference on Information Systems (ECIS)","","","","","","","","","","","","","","customer, integration, itegpub, pub_szo, pub_ubr","",""
6,"","ls_leimeister","Blohm, I.; Fähling, J.; Leimeister, J. M.; Krcmar, H. & Fischer, J.","Accelerating customer integration into innovationprocesses using Pico-Jobs","",,22,"","",2010,"Bilbao, Spain","196 (44-10)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_196.pdf","22. ISPIM Conference 2010","","","","","","","","","","","","","","Pico-Jobs, R&D, collaboration, collective, crowdsourcing, customer, innovation, integration, intelligence, itegpub, management, myown, open, outsourcing, pub_jml, workshops","",""
6,"","ls_leimeister","Blohm, I.; Fähling, J.; Leimeister, J. M.; Krcmar, H. & Fischer, J.","Accelerating customer integration into innovation processes using Pico-Jobs","",,22,"","",2010,"Bilbao, Spain","196 (44-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_250.pdf","22. ISPIM Conference 2010","","","","","","","","","","","","","","Pico-Jobs, R&D, collaboration, collective, crowdsourcing, customer, innovation, integration, intelligence, itegpub, management, open, outsourcing, pub_jml, workshops","",""
1,"978-0-07-126393-1","Zeithaml:2009","Zeithaml, Valarie A.; Bitner, Mary Jo & Gremler, Dwayne D.","Services marketing","",,,"","",2009,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=207329109","","","","","","McGraw-Hill Boston [u.a.]","","","","","","","","UB Kassel","care, customer","",""
1,"978-3-8350-0917-2","Memo452727","Schmidt, Maxie"," Zufriedenheitsorientierte Steuerung des Customer Care, Management von Customer Care Partnern mittels Zufriedenheits-Sevice Level Standards ","",,,"","", 2008 ,""," Maxie Schmidt ","/brokenurl# http://dx.doi.org/10.1007/978-3-8349-9641-1 "," Zufriedenheitsorientierte Steuerung des Customer Care ",""," [Online-Ausg.] ","",""," Dt. Univ.-Verl. ","","","","","","","","Gefunden im HeBIS-Portal: http://www.portal.hebis.de/","care, customer, kundenbetreuung","",""
6,"1-58113-888-1","hu2004mining","Hu, Minqing & Liu, Bing","Mining and summarizing customer reviews","",,,"","168--177",2004,"New York, NY, USA","","http://doi.acm.org/10.1145/1014052.1014073","Proceedings of the tenth ACM SIGKDD international conference on Knowledge discovery and data mining","","","KDD '04","","ACM","","","","","","","","Mining and summarizing customer reviews","customer, info2.0, mining, review, reviews, summarizing, toRead, wordmining","",""
1,"3899361067","Wullenweber.2003","Wüllenweber, Harald","Mehr Kundenbindung durch Organisationales Lernen:  Konzept - Modellierung - empirische Befunde","",87,,"","",2003,"Lohmar","","http://www.gbv.de/dms/zbw/366731688.pdf","","","1. Aufl.","Planung, Organisation und Unternehmungsführung","","Eul","","","","","","","","","Customer, ITeG_233, Kundenbindung, Lernen, Relationship","",""
1,"389012948x","Kocher.2002","Köcher, Anette","Controlling der werbefinanzierten Medienunternehmung","",13,,"","",2002,"Lohmar","","","","","","Reihe","","Eul","","","","","","","","","Content, Controlling, Customer, ITeG_233, Medienwirtschaft, Relationship","",""
1,"340911890x","Uebel.2002","Uebel, Matthias F.","Praxis des Customer Relationship Management:  Branchenlösungen und Erfahrungsberichte","",,,"","",2002,"Wiesbaden","","","","","1. Aufl.","","","Gabler","","","","","","","","","Customer, ITeG_233, Kundenmanagement, Praxis, Realtionsship","",""
1,"3890128769","Block.2001","Block, Birgit","Gestaltung und Steuerung einer Hersteller-Händler-Kooperation in der Lebensmittelbranche","",Bd. 74,,"","",2001,"Lohmar u. a.","","","","","","Reihe","","Eul","","","","","","","","","Customer, ECR, Efficient, ITeG_233, Lebensmittelwirtschaft, Nahrungsmittelgewerbe, Relationship, Response, Unternehmenskooperation","",""
1,"90-74821-43-X","BerryLinoffWebMining","Linoff, G.S. & Berry, M.J.A.","Mining the Web. Transforming Customer Data into Customer Value","",,,"","",2001,"New York","","","","","","","","John Wiley \& Sons","","","","","","","","","web, data, customer, transforming, mining","",""
1,"0749917121","Peppers.2000","Peppers, Don & Rogers, Martha","Enterprise one-to-one:  Tools for building unbreakable customer relationships in the interactive age","",,,"","",2000,"London","","","","","Repr.","","","Piatkus","","","","","","","","","Customer, ITeG_231, Processing, Relations, SMa","",""
1,"3890122981","Mertens.1992","Mertens, Michael","Kundentypologien im Versicherungsgeschäft mit Privatkunden","",Bd. 10,,"","",1992,"Bergisch Gladbach","","","","","","Reihe Versicherungswirtschaft","","J. Eul","","","","","","","","","Customer, HoPla_1110, Insurance, Marketing, Relations","",""
