BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","benz2010semantics","Benz, Dominik; Hotho, Andreas; Stützer, Stefan & Stumme, Gerd","Semantics made by you and me: Self-emerging ontologies can capture the diversity of shared knowledge","",,,"","",2010,"Raleigh, NC, USA","","http://www.kde.cs.uni-kassel.de/pub/pdf/benz2010semantics.pdf","Proceedings of the 2nd Web Science Conference (WebSci10)","","","","","","","","","","","","","","2010, ibm-kde-tagging, itegpub, myown, ol_web2.0, semantics, web_science, websci, websci10","",""
5,"","doush2010integrating","Doush, Iyad Abu & Pontelli, Enrico","Integrating Semantic Web and Folksonomies to Improve E-Learning Accessibility","",6179,,"","376-383",2010,"","10.1007/978-3-642-14097-6_60","http://dx.doi.org/10.1007/978-3-642-14097-6_60","Computers Helping People with Special Needs","","","Lecture Notes in Computer Science","Miesenberger, Klaus; Klaus, Joachim; Zagler, Wolfgang & Karshmer, Arthur","Springer Berlin / Heidelberg","","","","","","","","","application, e-learning, ol_web2.0","",""
6,"","koerner2010stop","Körner, Christian; Benz, Dominik; Strohmaier, Markus; Hotho, Andreas & Stumme, Gerd","Stop Thinking, start Tagging - Tag Semantics emerge from Collaborative Verbosity","",,,"April","",2010,"Raleigh, NC, USA","","http://www.kde.cs.uni-kassel.de/pub/pdf/koerner2010stop.pdf","Proceedings of the 19th International World Wide Web Conference (WWW 2010)","","","","","ACM","","","","","","","Recent research provides evidence for the presence of emergent semantics in collaborative tagging systems. While several methods have been proposed, little is known about the factors that influence the evolution of semantic structures in these systems. A natural hypothesis is that the quality of the emergent semantics depends on the pragmatics of tagging: Users with certain usage patterns might contribute more to the resulting semantics than others. In this work, we propose several measures which enable a pragmatic differentiation of taggers by their degree of contribution to emerging semantic structures. We distinguish between categorizers, who typically use a small set of tags as a replacement for hierarchical classification schemes, and describers, who are annotating resources with a wealth of freely associated, descriptive keywords. To study our hypothesis, we apply semantic similarity measures to 64 different partitions of a real-world and large-scale folksonomy containing different ratios of categorizers and describers. Our results not only show that ‘verbose’ taggers are most useful for the emergence of tag semantics, but also that a subset containing only 40% of the most ‘verbose’ taggers can produce results that match and even outperform the semantic precision obtained from the whole dataset. Moreover, the results suggest that there exists a causal link between the pragmatics of tagging and resulting emergent semantics. This work is relevant for designers and analysts of tagging systems interested (i) in fostering the semantic development of their platforms, (ii) in identifying users introducing “semantic noise??, and (iii) in learning ontologies.","","2010, collaborative_verbosity, emergentsemantics_factors, ibm-kde-tagging, itegpub, myown, ol_web2.0, www, www2010","",""
9,"","meder2010multidomain","Meder, Michael","Multi-Domain Klassifikation basierend auf nutzergenerierten Metadaten","",,,"","",2010,"","","","","","","","","","","","","","Technische Universität Berlin","","","","ontology_learning, ol_web2.0, thesis, berlin","",""
6,"2-9517408-6-7","tatu2010inducing","Tatu, Marta & Moldovan, Dan I.","Inducing Ontologies from Folksonomies using Natural Language Understanding.","",,,"","",2010,"","","http://dblp.uni-trier.de/db/conf/lrec/lrec2010.html#TatuM10","LREC","","","","Calzolari, Nicoletta; Choukri, Khalid; Maegaard, Bente; Mariani, Joseph; Odijk, Jan; Piperidis, Stelios; Rosner, Mike & Tapias, Daniel","European Language Resources Association","","","","","","","","","ol_web2.0","",""
7,"","weichselbraun2010augmenting","Weichselbraun, Albert; Wohlgenannt, Gerhard & Scharl, Arno","Augmenting Lightweight Domain Ontologies with Social Evidence Sources","Database and Expert Systems Applications, International Workshop on",0,,"","193-197",2010,"Los Alamitos, CA, USA","","http://www.computer.org/portal/web/csdl/doi/10.1109/DEXA.2010.53","","","","","","IEEE Computer Society","","","","","","","","Augmenting Lightweight Domain Ontologies with Social Evidence Sources","ol_web2.0","",""
6,"978-3-642-04440-3","barla2009deriving","Barla, Michal & Bielikov�, M�ria","On Deriving Tagsonomies: Keyword Relations Coming from Crowd.","",5796,,"","309-320",2009,"","","http://dx.doi.org/10.1007/978-3-642-04441-0_27","Computational Collective Intelligence. Semantic Web, Social Networks and Multiagent System","","","Lecture Notes in Computer Science","Nguyen, Ngoc Thanh; Kowalczyk, Ryszard & Chen, Shyi-Ming","Springer","","","","","","","","","ol_web2.0, toread","",""
6,"","benz2009characterizing","Benz, Dominik; Krause, Beate; Kumar, G. Praveen; Hotho, Andreas & Stumme, Gerd","Characterizing Semantic Relatedness of Search Query Terms","",,,"September","",2009,"Bled, Slovenia","","http://www.kde.cs.uni-kassel.de/pub/pdf/benz2009characterizing.pdf","Proceedings of the 1st Workshop on Explorative Analytics of Information Networks (EIN2009)","","","","","","","","","","","","","","2009, ecml_pkdd, ein, itegpub, logsonomies, myown, ol_web2.0, similarity_measures, widely_related, workshop","",""
7,"","dbpedia_jws_09","Lehmann, Jens; Bizer, Chris; Kobilarov, Georgi; Auer, Sören; Becker, Christian; Cyganiak, Richard & Hellmann, Sebastian","DBpedia - A Crystallization Point for the Web of Data","Journal of Web Semantics",7,3,"","154--165",2009,"","","http://jens-lehmann.org/files/2009/dbpedia_jws.pdf","","","","","","","","","","","","","","publications Jens Lehmann","ol_web2.0","",""
6,"","markines2009evaluating","Markines, Benjamin; Cattuto, Ciro; Menczer, Filippo; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Evaluating Similarity Measures for Emergent Semantics of Social Tagging","",,,"April","641--641",2009,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/markines2009evaluating.pdf","18th International World Wide Web Conference","","","","","","","","","","","","Social bookmarking systems and their emergent information structures, known as folksonomies, are increasingly important data sources for Semantic Web applications. A key question for harvesting semantics from these systems is how to extend and adapt traditional notions of similarity to folksonomies, and which measures are best suited for applications such as navigation support, semantic search, and ontology learning. Here we build an evaluation framework to compare various general folksonomy-based similarity measures derived from established information-theoretic, statistical, and practical measures. Our framework deals generally and symmetrically with users, tags, and resources. For evaluation purposes we focus on similarity among tags and resources, considering different ways to aggregate annotations across users. After comparing how tag similarity measures predict user-created tag relations, we provide an external grounding by user-validated semantic proxies based on WordNet and the Open Directory. We also investigate the issue of scalability. We ?nd that mutual information with distributional micro-aggregation across users yields the highest accuracy, but is not scalable; per-user projection with collaborative aggregation provides the best scalable approach via incremental computations. The results are consistent across resource and tag similarity.","","2009, itegpub, methods_concepts, myown, ol_web2.0, semantic_relatedness, social_similarity, tagorapub, www2009","",""
6,"","angeletou2008semantically","Angeletou, Sofia; Sabou, Marta & Motta, Enrico","Semantically enriching folksonomies with FLOR","",,,"","",2008,"","","http://citeseerx.ist.psu.edu/viewdoc/summary?doi=10.1.1.141.2569","Proceedings of the CISWeb Workshop, located at the 5th European Semantic Web Conference ESWC 2008","","","","","","","","CiteSeerX - Scientific Literature Digital Library and Search Engine [http://citeseerx.ist.psu.edu/oai2] (United States)","","","","Abstract. While the increasing popularity of folksonomies has lead to a vast quantity of tagged data, resource retrieval in folksonomies is limited by being agnostic to the meaning (i.e., semantics) of tags. Our goal is to automatically enrich folksonomy tags (and implicitly the related resources) with formal semantics by associating them to relevant concepts defined in online ontologies. We introduce FLOR, a method that performs automatic folksonomy enrichment by combining knowledge from WordNet and online available ontologies. Experimentally testing FLOR, we found that it correctly enriched 72 % of 250 Flickr photos. 1","Scientific Commons: Semantically enriching folksonomies with FLOR (2008), 2008 [Sofia Angeletou, Marta Sabou, Enrico Motta]","ol_web2.0, ontology_learning, semantic_enrichment","",""
6,"","bade2008evaluation","Bade, Korinna & Benz, Dominik","Evaluation Strategies for Learning Algorithms of Hierarchical Structures","",,,"","",2008,"Berlin-Heidelberg","in press","http://www.kde.cs.uni-kassel.de/pub/pdf/bade2008evaluation.pdf","Proceedings of the 32nd Annual Conference of the German Classification Society - Advances in Data Analysis, Data Handling and Business Intelligence (GfKl 2008)","","","Studies in Classification, Data Analysis, and Knowledge Organization","","Springer","","","","","","","Several learning tasks comprise hierarchies. Comparison with a "goldstandard" is often performed to evaluate the quality of a learned hierarchy. We assembled various similarity metrics that have been proposed in different disciplines and compared them in a unified interdisciplinary framework for hierarchical evaluation which is based on the distinction of three fundamental dimensions. Identifying deficiencies for measuring structural similarity, we suggest three new measures for this purpose, either extending existing ones or based on new ideas. Experiments with an artificial dataset were performed to compare the different measures. As shown by our results, the measures vary greatly in their properties.","","2008, evaluation_strategies, hiearchies, itegpub, myown, ol_web2.0, widely_related","",""
6,"","benz2008analyzing","Benz, Dominik; Grobelnik, Marko; Hotho, Andreas; Jäschke, Robert; Mladenic, Dunja; Servedio, Vito D. P.; Sizov, Sergej & Szomszor, Martin","Analyzing Tag Semantics Across Collaborative Tagging Systems","",,08391,"","",2008,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/benz2008analyzing.pdf","Proceedings of the Dagstuhl Seminar on Social Web Communities","","","","Alani, Harith; Staab, Steffen & Stumme, Gerd","","","","","","","","The objective of our group was to exploit state-of-the-art Information Retrieval methods for finding associations and dependencies between tags, capturing and representing differences in tagging behavior and vocabulary of various folksonomies, with the overall aim to better understand the semantics of tags and the tagging process. Therefore we analyze the semantic content of tags in the Flickr and Delicious folksonomies. We find that: tag context similarity leads to meaningful results in Flickr, despite its narrow folksonomy character; the comparison of tags across Flickr and Delicious shows little semantic overlap, being tags in Flickr associated more to visual aspects rather than technological as it seems to be in Delicious; there are regions in the tag-tag space, provided with the cosine similarity metric, that are characterized by high density; the order of tags inside a post has a semantic relevance.","","2008, dagstuhl, iin2009, itegpub, myown, ol_web2.0, tag_semantics, tagorapub, widely_related","",""
6,"978-960-89282-6-8","cattuto2008semantic","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Analysis of Tag Similarity Measures in Collaborative Tagging Systems","",,,"July","39--43",2008,"Patras, Greece","ISBN 978-960-89282-6-8","http://www.kde.cs.uni-kassel.de/pub/pdf/cattuto2008semantic.pdf","Proceedings of the 3rd Workshop on Ontology Learning and Population (OLP3)","","","","","","","","","","","","Social bookmarking systems allow users to organise collections of resources on the Web in a collaborative fashion. The increasing popularity of these systems as well as first insights into their emergent semantics have made them relevant to disciplines like knowledge extraction and ontology learning. The problem of devising methods to measure the semantic relatedness between tags and characterizing it semantically is still largely open. Here we analyze three measures of tag relatedness: tag co-occurrence, cosine similarity of co-occurrence distributions, and FolkRank, an adaptation of the PageRank algorithm to folksonomies. Each measure is computed on tags from a large-scale dataset crawled from the social bookmarking system del.icio.us. To provide a semantic grounding of our findings, a connection to WordNet (a semantic lexicon for the English language) is established by mapping tags into synonym sets of WordNet, and applying there well-known metrics of semantic similarity. Our results clearly expose different characteristics of the selected measures of relatedness, making them applicable to different subtasks of knowledge extraction such as synonym detection or discovery of concept hierarchies.","","2008, itegpub, methods_concepthierarchy, methods_concepts, myown, ol_web2.0, olp3, semantic_relatedness, tag_relatedness, tagorapub","",""
6,"","cattuto2008semantica","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Grounding of Tag Relatedness in Social Bookmarking Systems","",5318,,"","615--631",2008,"Heidelberg","","http://www.kde.cs.uni-kassel.de/pub/pdf/cattuto2008semantica.pdf","The Semantic Web -- ISWC 2008, Proc.Intl. Semantic Web Conference 2008","","","LNAI","Sheth, Amit P.; Staab, Steffen; Dean, Mike; Paolucci, Massimo; Maynard, Diana; Finin, Timothy W. & Thirunarayan, Krishnaprasad","Springer","","","","","","","Collaborative tagging systems have nowadays become important data sources for populating semantic web applications. For taskslike synonym detection and discovery of concept hierarchies, many researchers introduced measures of tag similarity. Eventhough most of these measures appear very natural, their design often seems to be rather ad hoc, and the underlying assumptionson the notion of similarity are not made explicit. A more systematic characterization and validation of tag similarity interms of formal representations of knowledge is still lacking. Here we address this issue and analyze several measures oftag similarity: Each measure is computed on data from the social bookmarking system del.icio.us and a semantic grounding isprovided by mapping pairs of similar tags in the folksonomy to pairs of synsets in Wordnet, where we use validated measuresof semantic distance to characterize the semantic relation between the mapped tags. This exposes important features of theinvestigated similarity measures and indicates which ones are better suited in the context of a given semantic application.","","2008, grounding, iswc2008, itegpub, methods_concepthierarchy, methods_concepts, myown, ol_web2.0, relatedness, semantic, semantic_relatedness, similarity, sw, tag, tagging, tagorapub","",""
7,"","levy2008learning","Levy, M. & Sandler, M.","Learning latent semantic models for music from social tags","Journal of New Music Research",37,2,"","137--150",2008,"","","","","","","","","Routledge, part of the Taylor \& Francis Group","","","","","","","","","semantics, ol_web2.0, music, tagging","",""
6,"978-3-86010-907-6","benz2007position","Benz, Dominik & Hotho, Andreas","Position Paper: Ontology Learning from Folksonomies","",,,"September","109--112",2007,"","http://lwa07.informatik.uni-halle.de/kdml07/kdml07.htm","http://www.kde.cs.uni-kassel.de/pub/pdf/benz2007position.pdf","Workshop Proceedings of Lernen - Wissensentdeckung - Adaptivität (LWA 2007)","","","","Hinneburg, Alexander","Martin-Luther-Universität Halle-Wittenberg","","","","","","","The emergence of collaborative tagging systems with their underlying flat and uncontrolled resource organization paradigm has led to a large number of research activities focussing on a formal description and analysis of the resulting “folksonomies??. An interesting outcome is that the characteristic qualities of these systems seem to be inverse to more traditional knowledge structuring approaches like taxonomies or ontologies: The latter provide rich and precise semantics, but suffer - amongst others - from a knowledge acquisition bottleneck. An important step towards exploiting the possible synergies by bridging the gap between both paradigms is the automatic extraction of relations between tags in a folksonomy. This position paper presents preliminary results of ongoing work to induce hierarchical relationships among tags by analyzing the aggregated data of collaborative tagging systems as a basis for an ontology learning procedure.","","2007, diploma_thesis, ibm-kde-tagging, itegpub, methods_concepthierarchy, myown, ol_web2.0, ontology_learning, rel1, rel2, tagorapub","",""
5,"","springerlink:10.1007/978-3-540-76298-0_79","man Yeung, Ching; Gibbins, Nicholas & Shadbolt, Nigel","Mutual Contextualization in Tripartite Graphs of Folksonomies","",4825,,"","966-970",2007,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/978-3-540-76298-0_79","The Semantic Web","","","Lecture Notes in Computer Science","Aberer, Karl; Choi, Key-Sun; Noy, Natasha; Allemang, Dean; Lee, Kyung-Il; Nixon, Lyndon; Golbeck, Jennifer; Mika, Peter; Maynard, Diana; Mizoguchi, Riichiro; Schreiber, Guus & Cudré-Mauroux, Philippe","Springer","","","","","","","The use of tags to describe Web resources in a collaborative manner has experienced rising popularity among Web users in recent years. The product of such activity is given the name folksonomy, which can be considered as a scheme of organizing information in the users’ own way. This research work attempts to analyze tripartite graphs – graphs involving users, tags and resources – of folksonomies and discuss how these elements acquire their semantics through their associations with other elements, a process we call mutual contextualization. By studying such process, we try to identify solutions to problems such as tag disambiguation, retrieving documents of similar topics and discovering communities of users. This paper describes the basis of the research work, mentions work done so far and outlines future plans.","SpringerLink - Abstract","context, folksonomies, ol_web2.0, tagging","",""
6,"","hotho2006emergent","Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Emergent Semantics in BibSonomy","",P-94,,"October","",2006,"Bonn","Proc. Workshop on Applications of Semantic Technologies, Informatik 2006","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/hotho2006emergent.pdf","Informatik 2006 -- Informatik für Menschen. Band 2","","","Lecture Notes in Informatics","Hochberger, Christian & Liskowsky, Rüdiger","Gesellschaft für Informatik","","","","","","","Social bookmark tools are rapidly emerging on the Web. In suchsystems users are setting up lightweight conceptual structurescalled folksonomies. The reason for their immediate success is thefact that no specific skills are needed for participating. In thispaper we specify a formal model for folksonomies, briefly describeour own system BibSonomy, which allows for sharing both bookmarks andpublication references, and discuss first steps towards emergent semantics.","","2006, UniK, bibsonomy, emergence, emergent, emergentsemantics_evidence, folksonomy, hotho, itegpub, jaeschke, l3s, myown, nepomuk, ol_web2.0, schmitz, semantics, stumme, tagorapub","",""
1,"","manning1999foundations","Manning, C. & Sch\"utze, H.","Foundations of statistical natural language processing","",,,"","",1999,"Cambridge, MA","","","","","","","","MIT Press","","","","","","","","","nlp, ol_web2.0","",""
