BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","botache2024enhancing","Botache, Diego; Decke, Jens; Ripken, Winfried; Dornipati, Abhinay; Götz-Hahn, Franz; Ayeb, Mohamed & Sick, Bernhard","Enhancing Multi-Objective Optimization through Machine Learning-Supported Multiphysics Simulation","arXiv e-prints",,,"","arXiv:2309.13179v2",2024,"","","https://arxiv.org/abs/2309.13179","","","","","","","","","","","","","This paper presents a methodological framework for training, self-optimising, and self-organising surrogate models to approximate and speed up multiobjective optimisation of technical systems based on multiphysics simulations. At the hand of two real-world datasets, we illustrate that surrogate models can be trained on relatively small amounts of data to approximate the underlying simulations accurately. Including explainable AI techniques allow for highlighting feature relevancy or dependencies and supporting the possible extension of the used datasets. One of the datasets was created for this paper and is made publicly available for the broader scientific community. Extensive experiments combine four machine learning and deep learning algorithms with an evolutionary optimisation algorithm. The performance of the combined training and optimisation pipeline is evaluated by verifying the generated Pareto-optimal results using the ground truth simulations. The results from our pipeline and a comprehensive evaluation strategy show the potential for efficiently acquiring solution candidates in multiobjective optimisation tasks by reducing the number of simulations and conserving a higher prediction accuracy, i.e., with a MAPE score under 5% for one of the presented use cases.","","itegpub, Deep-Learning, Explainable_Artificial_Intelligence, Multiobjective_Optimisation, imported, Surrogate-Modelling, Electric_Motors, isac-www","",""
6,"","decke2024efficient","Decke, Jens; Jenß, Arne; Sick, Bernhard & Gruhl, Christian","An Efficient Multi Quantile Regression Network with Ad Hoc Prevention of Quantile Crossing","",,,"","",2024,"","(accepted)","","International Conference on Architecture of Computing Systems (ARCS)","","","","","Springer","","","","","","","This article presents the Sorting Composite Quantile Regression Neural Network (SCQRNN), an advanced quantile regression model designed to prevent quantile crossing and enhance computational efficiency. Integrating ad hoc sorting in training, the SCQRNN ensures non-intersecting quantiles, boosting model reliability and interpretability. We demonstrate that the SCQRNN not only prevents quantile crossing and reduces computational complexity but also achieves faster convergence than traditional models. This advancement meets the requirements of high-performance computing for sustainable, accurate computation. In organic computing, the SCQRNN enhances self-aware systems with predictive uncertainties, enriching applications across finance, meteorology, climate science, and engineering.","","Self-Awareness, itegpub, QuantileRegression, OrganicComputing, QuantileCrossing, imported, DifferentiableSorting, isac-www","",""
6,"","decke2024structured","Decke, Jens; Wünsch, Olaf; Sick, Bernhard & Gruhl, Christian","From Structured to Unstructured: A Comparative Analysis of Computer Vision and Graph Models in solving Mesh-based PDEs","",,,"","",2024,"","(accepted)","","International Conference on Architecture of Computing Systems (ARCS)","","","","","Springer","","","","","","","This article investigates the application of computer vision and graph-based models in solving mesh-based partial differential equations within high-performance computing environments. Focusing on structured, graded structured, and unstructured meshes, the study compares the performance and computational efficiency of three computer vision-based models against three graph-based models across three datasets. The research aims to identify the most suitable models for different mesh topographies, particularly highlighting the exploration of graded meshes, a less studied area. Results demonstrate that computer vision-based models, notably U-Net, outperform the graph models in prediction performance and efficiency in two (structured and graded) out of three mesh topographies. The study also reveals the unexpected effectiveness of computer vision-based models in handling unstructured meshes, suggesting a potential shift in methodological approaches for data-driven partial differential equation learning. The article underscores deep learning as a viable and potentially sustainable way to enhance traditional high-performance computing methods, advocating for informed model selection based on the topography of the mesh.","","itegpub, DeepLearning, SurrogateModel, Organic, MeshTopographies, Computing, Self-Optimization, imported, PartialDifferentialEquation, isac-www","",""
7,"","heidecker2024criteria","Heidecker, Florian; El-Khateeb, Ahmad; Bieshaar, Maarten & Sick, Bernhard","Criteria for Uncertainty-based Corner Cases Detection in Instance Segmentation","arXiv e-prints",,,"","arXiv:2404.11266",2024,"","","https://arxiv.org/abs/2404.11266","","","","","","","","","","","","","The operating environment of a highly automated vehicle is subject to change, e.g., weather, illumination, or the scenario containing different objects and other participants in which the highly automated vehicle has to navigate its passengers safely. These situations must be considered when developing and validating highly automated driving functions. This already poses a problem for training and evaluating deep learning models because without the costly labeling of thousands of recordings, not knowing whether the data contains relevant, interesting data for further model training, it is a guess under which conditions and situations the model performs poorly. For this purpose, we present corner case criteria based on the predictive uncertainty. With our corner case criteria, we are able to detect uncertainty-based corner cases of an object instance segmentation model without relying on ground truth (GT) data. We evaluated each corner case criterion using the COCO and the NuImages dataset to analyze the potential of our approach. We also provide a corner case decision function that allows us to distinguish each object into True Positive (TP), localization and/or classification corner case, or False Positive (FP). We also present our first results of an iterative training cycle that outperforms the baseline and where the data added to the training dataset is selected based on the corner case decision function.","","itegpub, imported, isac-www","",""
6,"","magnussen2024optical","Magnussen, Birk Martin; Möckel, Frank; Jessulat, Maik; Stern, Claudius & Sick, Bernhard","Optical Detection of the Body Mass Index and Related Parameters Using Multiple Spatially Resolved Reflection Spectroscopy","",,,"","",2024,"","(accepted)","","International Conference on Bioinformatics and Computational Biology (ICBCB)","","","","","IEEE","","","","","","","Obesity is a common problem for many people. In order to assist people combating obesity, providing methods to quickly, easily, and inexpensively assess their body composition is important.This article investigates how noninvasive, optical sensors based on multiple spatially resolved reflection spectroscopy can be used to measure the body mass index and body composition parameters.Using machine learning to train continuous feature networks, it is possible to predict the body mass index of a subject, with a correlation of $R=0.61$ with $p<0.0001$. Similarly, the predicted body mass index shows correlations to both the subject's visceral fat ($R=0.44,p=0.0023$) and skeletal muscle mass index ($R=0.52,p=0.0003$), indicating that the trained neural network is capable of identifying both types of tissue. Strategies to independently detect either type of tissue are discussed.","","itegpub, body_mass_index, imported, neural_networks, reflection_spectroscopy, continuous_feature_networks, isac-www","",""
6,"","assenmacher2023towards","Aßenmacher, Matthias; Rauch, Lukas; Goschenhofer, Jann; Stephan, Andreas; Bischl, Bernd; Roth, Benjamin & Sick, Bernhard","Towards Enhancing Deep Active Learning with Weak Supervision and Constrained Clustering","",,,"","65--73",2023,"","","https://ceur-ws.org/Vol-3470/paper7.pdf","Workshop on Interactive Adapative Learning (IAL), ECML PKDD","","","","","","","","","","","","Three fields revolving around the question of how to cope with limited amounts of labeled data are DeepActive Learning (DAL), deep Constrained Clustering (CC), and Weakly Supervised Learning (WSL). DALtackles the problem by adaptively posing the question of which data samples to annotate next in orderto achieve the best incremental learning improvement, although it suffers from several limitations thathinder its deployment in practical settings. We point out how CC algorithms and WSL could be employedto overcome these limitations and increase the practical applicability of DAL research. Specifically, wediscuss the opportunities to use the class discovery capabilities of CC and the possibility of furtherreducing human annotation efforts by utilizing WSL. We argue that the practical applicability of DALalgorithms will benefit from employing CC and WSL methods for the learning and labeling process.We inspect the overlaps between the three research areas and identify relevant and exciting researchquestions at the intersection of these areas.","","itegpub, imported, isac-www","",""
6,"","breitenstein2023what","Breitenstein, Jasmin; Heidecker, Florian; Lyssenko, Maria; Bogdoll, Daniel; Bieshaar, Maarten; Zöllner, J. Marius; Sick, Bernhard & Fingscheidt, Tim","What Does Really Count? Estimating Relevance of Corner Cases for Semantic Segmentation in Automated Driving","",,,"","3991--4000",2023,"","","https://openaccess.thecvf.com/content/ICCV2023W/BRAVO/html/Breitenstein_What_Does_Really_Count_Estimating_Relevance_of_Corner_Cases_for_ICCVW_2023_paper.html","Workshop on roBustness and Reliability of Autonomous Vehicles in the Open-world (BRAVO), ICCV","","","","","","","","","","","","In safety-critical applications such as automated driving, perception errors may create an imminent risk to vulnerable road users (VRU). To mitigate the occurrence of unexpected and potentially dangerous situations, so-called corner cases, perception models are trained on a huge amount of data. However, the models are typically evaluated using task-agnostic metrics, which do not reflect the severity of safety-critical misdetections. Consequently, misdetections with particular relevance for the safe driving task should entail a more severe penalty during evaluation to pinpoint corner cases in large-scale datasets. In this work, we propose a novel metric IoUw that exploits relevance on the pixel level of the semantic segmentation output to extend the notion of the intersection over union (IoU) by emphasizing small areas of an image affected by corner cases. We (i) employ IoUw to measure the effect of pre-defined relevance criteria on the segmentation evaluation, and (ii) use the relevance-adapted IoUw to refine the identification of corner cases. In our experiments, we investigate vision-based relevance criteria and physical attributes as per-pixel criticality to factor in the imminent risk, showing that IoUw precisely accentuates the relevance of corner cases.","","itegpub, imported, isac-www","",""
6,"","decke2023dado","Decke, Jens; Gruhl, Christian; Rauch, Lukas & Sick, Bernhard","DADO – Low-Cost Query Strategies for Deep Active Design Optimization","",,,"","1611--1618",2023,"","","","International Conference on Machine Learning and Applications (ICMLA)","","","","","IEEE","","","","","","","In this work, we apply deep active learning to the field of design optimization to reduce the number of computationally expensive numerical simulations widely used in industry and engineering.We are interested in optimizing the design of structural components, where a set of parameters describes the shape. If we can predict the performance based on these parameters and consider only the promising candidates for simulation, there is an enormous potential for saving computing power.We present two query strategies for self-optimization to reduce the computational cost in multi-objective design optimization problems. Our proposed methodology provides an intuitive approach that is easy to apply, offers significant improvements over random sampling, and circumvents the need for uncertainty estimation. We evaluate our strategies on a large dataset from the domain of fluid dynamics and introduce two new evaluation metrics to determine the model's performance.Findings from our evaluation highlights the effectiveness of our query strategies in accelerating design optimization.Furthermore, the introduced method is easily transferable to other self-optimization problems in industry and engineering.","","Design-Optimization, Numerical-Simulation, itegpub, Active-Learning, Self-Optimization, imported, Self-Supervised-Learning, isac-www","",""
7,"","deinzer2023it","Deinzer, Renate; Eidenhardt, Zdenka; Sohrabi, Keywan; Stenger, Manuel; Kraft, Dominik; Sick, Bernhard; Götz-Hahn, Franz; Bottenbruch, Carlotta; Berneburg, Nils & Weik, Ulrike","It is the habit not the handle that affects tooth brushing. Results of a randomised counterbalanced cross over study","Research Square",,,"","",2023,"","(preprint)","https://www.researchsquare.com/article/rs-3491691/v1","","","","","","","","","","","","","Objective:To assess the effect of the toothbrush handle on video-observed toothbrushing behaviour and toothbrushing effectivenessMethods:This is a randomized counterbalanced cross-over study. N = 50 university students brushed their teeth at two occasions, one week apart, using either a commercial ergonomically designed manual toothbrush (MT) or Brushalyze V1 (BV1), a manual toothbrush with a thick cylindrical handle without any specific ergonomic features. Brushing behaviour was video-analysed. Plaque was assessed at the second occasion immediately after brushing. Participants directly compared the two brushes regarding their handling and compared them to the brushed they used at home.Results:The study participants found the BV1 significantly more cumbersome than the M1 or their brush at home. (p < 0.05). However, correlation analyses revealed a strong consistency of brushing behavior with the two brushes (0.71 < r < 0.91). Means differed only slightly (all d < 0.36). These differences became statistically significant only for the brushing time at inner surfaces (d = 0.31 p = 0.03) and horizontal movements at inner surfaces (d = 0.35, p = 0.02). Plaque levels at the gingival margins did not differ while slightly more plaque persisted at the more coronal aspects of the crown after brushing with BV1 (d = 0.592; p 0.042)Discussion:The results of the study indicate that the brushing handle does not play a major role in brushing behavior or brushing effectiveness.","","itegpub, imported, isac-www","",""
6,"","heidecker2023context","Heidecker, Florian; Susetzky, Tobias; Fuchs, Erich & Sick, Bernhard","Context Information for Corner Case Detection in Highly Automated Driving","",,,"","1522--1529",2023,"","","","IEEE International Conference on Intelligent Transportation Systems (ITSC)","","","","","IEEE","","","","","","","Context information provided along with a dataset can be very helpful for solving a problem because the additional knowledge is already available and does not need to be extracted. Moreover, the context indicates how diverse a dataset is, i.e., how many samples per context category are available to train and test machine learning (ML) models. In this article, we present context annotations for the BDD100k image dataset. The annotations comprise, for instance, information about daytime, road condition (dry/wet), and dirt on the windshield. Sometimes, no or only little data are available for unique or rare combinations of these context attributes. However, data that matches these context conditions is crucial when discussing corner cases: Firstly, most ML models, e.g., object detectors, are not trained on such data, which leads to the assumption that they will perform poorly in those situations. Secondly, data containing corner cases are required for validating ML models. With this in mind, separate ML models dedicated to context detection are useful for expanding the training set with additional data of special interest, such as corner cases.","","itegpub, imported, isac-www","",""
7,"","heidecker2023corner","Heidecker, Florian; Bieshaar, Maarten & Sick, Bernhard","Corner Cases in Machine Learning Processes","AI Perspectives & Advances",6,1,"","1--17",2023,"","","https://aiperspectives.springeropen.com/articles/10.1186/s42467-023-00015-y","","","","","","","","","","","","","Applications using machine learning (ML), such as highly autonomous driving, depend highly on the performance of the ML model. The data amount and quality used for model training and validation are crucial. If the model cannot detect and interpret a new, rare, or perhaps dangerous situation, often referred to as a corner case, we will likely blame the data for not being good enough or too small in number. However, the implemented ML model and its associated architecture also influence the behavior. Therefore, the occurrence of prediction errors resulting from the ML model itself is not surprising. This work addresses a corner case definition from an ML model's perspective to determine which aspects must be considered. To achieve this goal, we present an overview of properties for corner cases that are beneficial for the description, explanation, reproduction, or synthetic generation of corner cases. To define ML corner cases, we review different considerations in the literature and summarize them in a general description and mathematical formulation, whereby the expected relevance-weighted loss is the key to distinguishing corner cases from common data. Moreover, we show how to operationalize the corner case characteristics to determine the value of a corner case. To conclude, we present the extended taxonomy for ML corner cases by adding the input, model, and deployment levels, considering the influence of the corner case properties.","","itegpub, Taxonomy, NatureOfCornerCase, CornerCasesDefinitionMachineLearning, imported, isac-www","",""
6,"","huang2023spatio","Huang, Zhixin; He, Yujiang & Sick, Bernhard","Spatio-Temporal Attention Graph Neural Network for Remaining Useful Life Prediction","",,,"","",2023,"","(accepted)","","Computational Science and Computational Intelligence (CSCI)","","","","","IEEE","","","","","","","RUL prediction plays a crucial role in the health management of industrial systems. Given the increasing complexity of systems, data-driven predictive models have attracted significant research interest. Upon reviewing the existing literature, it appears that many studies either do not fully integrate both spatial and temporal features or employ only a single attention mechanism. Furthermore, there seems to be inconsistency in the choice of data normalization methods, particularly concerning operating conditions, which might influence predictive performance. To bridge these observations, this study presents the Spatio-Temporal Attention Graph Neural Network. Our model combines graph neural networks and temporal convolutional neural networks for spatial and temporal feature extraction, respectively. The cascade of these extractors, combined with multihead attention mechanisms for both spatio-temporal dimensions, aims to improve predictive precision and refine model explainability. Comprehensive experiments were conducted on the CMAPSS dataset to evaluate the impact of unified versus clustering normalization. The findings suggest that our model performs state-of-the-art results using only the unified normalization. Additionally, when dealing with datasets with multiple operating conditions, cluster normalization enhances the performance of our proposed model by up to 27%.","","Graph_Neural_Network, itegpub, Clustering_Normalization, Remaining_Useful_Life, imported, Spatio-Temporal_Attention, RUL_Prediction, isac-www","",""
7,"","magnussen2023continuous","Magnussen, Birk Martin; Stern, Claudius & Sick, Bernhard","Continuous Feature Networks: A Novel Method to Process Irregularly and Inconsistently Sampled Data With Position-Dependent Features","International Journal On Advances in Intelligent Systems",16,3&4,"","43--50",2023,"","","http://www.thinkmind.org/index.php?view=article&articleid=intsys_v16_n34_2023_3","","","","","","ThinkMind","","","","","","","Continuous Kernels have been a recent development in convolutional neural networks. Such kernels are used to process data sampled at different resolutions as well as irregularly and inconsistently sampled data. Convolutional neural networks have the property of translational invariance (e.g., features are detected regardless of their position in the measurement domain), which is unsuitable if the position of detected features is relevant for the prediction task. However, the capabilities of continuous kernels to process irregularly sampled data are still desired. This article introduces the continuous feature network, a novel method utilizing continuous kernels, for detecting global features at absolute positions in the data domain.Through a use case in processing multiple spatially resolved reflection spectroscopy data, which is sampled irregularly and inconsistently, we show that the proposed method is capable of processing such data directly without additional preprocessing or augmentation as is needed using comparable methods. In addition, we show that the proposed method is able to achieve a higher prediction accuracy than a comparable network on a dataset with position-dependent features. Furthermore, a higher robustness to missing data compared to a benchmark network using data interpolation is observed, which allows the network to adapt to sensors with a failure of individual light emitters or detectors without the need for retraining. The article shows how these capabilities stem from the continuous kernels used and how the number of available kernels to be trained affects the model.Finally, the article proposes a method to utilize the introduced method as a base for an interpretable model usable for explainable AI.","","itegpub, machine_learning, irregularly_sampled_data, imported, neural_nets, continuous_kernel, reflection_spectroscopy, isac-www","",""