BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","cattuto08-semantic","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Analysis of Tag Similarity Measures in Collaborative Tagging Systems","",,,"July","",2008,"Patras, Greece","","http://olp.dfki.de/olp3/","Proceedings of the 3rd Workshop on Ontology Learning and Population (OLP3)","","","","","","","","","","","","Social bookmarking systems allow users to organise collections of resources on the Web in a collaborative fashion. The increasing popularity of these systems as well as first insights into their emergent semantics have made them relevant to disciplines like knowledge extraction and ontology learning. The problem of devising methods to measure the semantic relatedness between tags and characterizing it semantically is still largely open. Here we analyze three measures of tag relatedness: tag co-occurrence, cosine similarity of co-occurrence distributions, and FolkRank, an adaptation of the PageRank algorithm to folksonomies. Each measure is computed on tags from a large-scale dataset crawled from the social bookmarking system del.icio.us. To provide a semantic grounding of our findings, a connection to WordNet (a semantic lexicon for the English language) is established by mapping tags into synonym sets of WordNet, and applying there well-known metrics of semantic similarity. Our results clearly expose different characteristics of the selected measures of relatedness, making them applicable to different subtasks of knowledge extraction such as synonym detection or discovery of concept hierarchies.","Publications of Gerd Stumme","2.0, 2008, collaborative, folksonomies, folksonomy, itegpub, myown, semantic, systems, tagging, web, web2.0","",""
7,"","jaeschke2008tag","Jäschke, Robert; Marinho, Leandro; Hotho, Andreas; Schmidt-Thieme, Lars & Stumme, Gerd","Tag Recommendations in Social Bookmarking Systems","AI Communications",21,4,"","231-247",2008,"Amsterdam","","http://dx.doi.org/10.3233/AIC-2008-0438","","","","","Giunchiglia, Enrico","IOS Press","","","","","","","Collaborative tagging systems allow users to assign keywords - so called "tags" - to resources. Tags are used for navigation, finding resources and serendipitous browsing and thus provide an immediate benefit for users. These systems usually include tag recommendation mechanisms easing the process of finding good tags for a resource, but also consolidating the tag vocabulary across users. In practice, however, only very basic recommendation strategies are applied.In this paper we evaluate and compare several recommendation algorithms on large-scale real life datasets: an adaptation ofuser-based collaborative filtering, a graph-based recommender built on top of the FolkRank algorithm, and simple methods based on counting tag occurences.  We show that both FolkRank and Collaborative Filtering provide better results than non-personalized baseline methods. Moreover, since methods based on counting tag occurrences are computationally cheap, and thus usually preferable for real time scenarios, we discuss simple approaches for improving the performance of such methods. We show, how a simple recommender based on counting tags from users and resources can perform almost as good as the best recommender.","","2.0, 2008, Recommendations, bookmarking, itegpub, logsonomies, myown, recommendations, recommender, social, systems, tag, tagorapub, tags, web, web2.0, web20","",""
6,"","krause2008antisocial","Krause, Beate; Schmitz, Christoph; Hotho, Andreas & Stumme, Gerd","The Anti-Social Tagger - Detecting Spam in Social Bookmarking Systems","",,,"","",2008,"","","http://airweb.cse.lehigh.edu/2008/submissions/krause_2008_anti_social_tagger.pdf","Proc. of the Fourth International Workshop on  Adversarial Information Retrieval on the Web","","","","","","","","","","","","","Publications of Gerd Stumme","2.0, 2008, bookmarking, folksonomies, folksonomy, itegpub, myown, social, spam, systems, tagger, tagorapub, web, web2.0","",""
5,"","alfi07howpeople","Alfi, V.; Parisi, G. & Pietronero, L.","How People React to a Deadline: The Distribution of Registrations of Statphys 23","",,,"9-13 July","",2007,"Genova, Italy","","http://st23.statphys23.org/webservices/abstract/preview_pop.php?ID_PAPER=1122","Abstract Book of the XXIII IUPAP International Conference on Statistical Physics","","","","Pietronero, Luciano; Loreto, Vittorio & Zapperi, Stefano","","","","","","","","In Fig. 1 we show the number of registrations to Statphys 23 (full dots).Each point corresponds to one day and the deadline $T^*$=March 31 wasthe one corresponding to the early registration and abstract submission.We also plot the data corresponding to the a different conference(EP2DS 17)for which we have rescaled the total number of registration at itsown $T^*$.The data of the two conferences are remarkably similarand are characterized by an initial linear behavior followedby a strong increase near $T^*$.This strong similarity suggests for a simple mechanism to describethe response of the people to a deadline and we propose have a simple model.The basic idea is that the pressure you have to register is proportionalto the inverse of the remaining time to the deadline.This gives a probability, $p(t)$, to register at time $t$ that is $p(t)\propto\frac 1{(T^*-t)}$.From this the number of the registrations at time $t$ is:$$N(t)=C\int_{0}^{T^*}p(t)\;dt=A(N_{{tot}})\;\ln(\frac{T^*}{T^*-t}).\nonumber$$The logarithmic singularity at the end is regularized by discretizing the integral with an interval of one day and the constant $A(N_{tot})$is fixed by the total number of final registration $N_{tot}$.As one can see in Fig. 1 this simple model fits theobserved behavior extremely well.This permits to predict the total number of registrationsalready from the initial slope.A result that could have  some practical interest.The model only assumes that the probability to registeris the same for the whole interval of the the remaining time.In this respect there is no real tendency to shift the registration towards the deadline.The increase of pressure is just due to the approaching of the deadline.This situation may appear curious because one could have expecteda stronger pressure to postpone the payment towards the deadline.In this respect, however, one should notice that the data in Fig. 1refer only to the registration and not to the payment of the fee whichcould have been done also at a late time.","","complex, deadline, distribution, dynamics, registration, social, statphys, systems","",""
6,"","hereth01reverse","Hereth, J. & Stumme, G.","Reverse Pivoting in Conceptual Information Systems.","",2120,,"","202-215",2001,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2001/ICCS01.pdf","Conceptual Structures: Broadening the Base. ","","","LNAI","Delugach, H. & Stumme, G.","Springer","","","","","","","","Publications of Gerd Stumme","2001, analysis, concept, conceptual, fca, formal, information, myown, pivoting, reverse, systems, toscana","",""
6,"","becker00conceptual","Becker, K.; Stumme, G.; Wille, R.; Wille, U. & Zickwolff, M.","Conceptual Information Systems Discussed Through an IT-Security Tool","",1937,,"","352-365",2000,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2000/EKAW00.pdf","Knowledge Engineering and Knowledge Management. Methods, Models, and Tools.","","","LNAI","Dieng, R. & Corby, O.","Springer","","","","","","","","alpha","2000, OntologyHandbook, analysis, concept, conceptual, fca, formal, information, it, lattices, myown, security, system, systems, triadic","",""
6,"","goebel00einsatz","Göbel, S.; Heidemann, M.; Jasnoch, U. & Stumme, G.","Einsatz von GIS und Formaler Begriffsanalyse in                  Altlasten-Informationssystemen","",Umwelt-Informatik aktuell, Bd. 24,,"","169-179",2000,"Marburg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2000/AKHU00.pdf","Hypermedia im Umweltschutz. 3. Workshop in Ulm 2000","","","","Tochtermann, K. & Riekert, W.-F.","","","","","","","","","Publications of Gerd Stumme","2000, altlasten, analysis, concept, fca, formal, geo, geographical, gis, informations, lattices, myown, systems","",""
6,"","stumme99numerical","Stumme, G. & Wolff, K. E.","Numerical Aspects in the Data Model of Conceptual Information Systems","",1552,,"","117-128",1999,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/1998/ER98.pdf","Advances in Database Technologies. Proc. Intl. Workshop on Data Warehousing and","","","LNCS","Kambayashi, Y.; Lee, Dik Kun; Lim, Ee-Peng; Mohania, M. K. & Masunaga, Y.","Springer","","","","","","","","Publications of Gerd Stumme","1999, analysis, concept, conceptual, fca, formal, information, myown, numerical, scaling, systems, toscana","",""
6,"","Stumme1999acquiring","Stumme, Gerd","Acquiring Expert Knowledge for the Design of Conceptual Information Systems","",1621,,"","275-290",1999,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/1999/P1997-EKAW99.pdf","Knowledge Acquisition, Modeling, and Management. Proc. 11th European","","","LNAI","Fensel, D. & Studer, R.","Springer","","","","","","","","Publications of Gerd Stumme","1999, acquisition, analysis, attribute, concept, conceptual, exploration, fca, formal, information, knowledge, lattices, myown, systems","",""
6,"","stumme99dual","Stumme, Gerd","Dual Retrieval in Conceptual Information Systems","",,,"","328-342",1999,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/1999/P2021-BTW99.pdf","Datenbanksysteme in Büro, Technik und Wissenschaft. Proc. BTW'99","","","","Buchmann, A.","","","","","","","","","Publications of Gerd Stumme","1999, analysis, concept, conceptual, fca, formal, information, myown, retrieval, systems, toscana","",""
6,"","stumme97computing","Stumme, Gerd & Wolff, Karl Erich","Computing in Conceptual Data systems with relational structures","",,,"Aug 11-13","206-219",1997,"Vancouver, Canada","","http://www.kde.cs.uni-kassel.de/stumme/papers/1997/KRUSE97.pdf","Proc. Intl. Symposium on Knowledge Retrieval, Use, and Storage for Efficiency","","","","","","","","","","","","","Publications of Gerd Stumme","1997, ag1, analysis, begriffsanalyse, concept, conceptual, darmstadt, data, databases, fba, fca, formal, formale, forschungsgruppe, information, lattices, myown, relational, scaling, systems, tu","",""
1,"","stumme97conceptexploration","Stumme, Gerd","Concept Exploration -- Knowledge Acquisition in Knowledge Systems. ","",,,"","",1997,"Aachen","","http://www.shaker.de/Online-Gesamtkatalog/details.asp?ISBN=3-8265-2930-8","","","","","","Shaker","","","","","","","","Publications of Gerd Stumme","1997, acquisition, analysis, attribute, concept, conceptual, exploration, fca, formal, knowledge, myown, systems","",""
