BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","ls_leimeister","Krcmar, H.; Leimeister, J. M.; Leimeister, S.; Schermann, M.; Wolf, P. & Wittges, H.","5th Workshop on Information Systems and Services Sciences 2010","",,18,"","",2010,"","","","Studien des Lehrstuhls für Wirtschaftsinformatik Technische Universität München","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Krcmar, H.; Leimeister, J. M.; Leimeister, S.; Schermann, M.; Wolf, P. & Wittges, H.","5th Workshop on Information Systems and Services Sciences 2010","",,18,"","",2010,"","","","Studien des Lehrstuhls für Wirtschaftsinformatik Technische Universität München","","","","","","","","","","","","","","itegpub, pub_jml","",""
6,"","ls_leimeister","Krcmar, H.; Leimeister, J. M.; Leimeister, S.; Schermann, M.; Wolf, P. & Wittges, H.","6th Workshop on Information Systems and Services Sciences 2010","",,20,"","",2010,"","","","Studien des Lehrstuhls für Wirtschaftsinformatik Technische Universität München","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Krcmar, H.; Leimeister, J. M.; Leimeister, S.; Schermann, M.; Wolf, P. & Wittges, H.","6th Workshop on Information Systems and Services Sciences 2010","",,20,"","",2010,"","","","Studien des Lehrstuhls für Wirtschaftsinformatik Technische Universität München","","","","","","","","","","","","","","itegpub, pub_jml","",""
6,"","ls_leimeister","Söllner, M.; Hoffmann, A.; Hirdes, E. M.; Rudakova, L.; Leimeister, S. & Leimeister, J. M.","Towards a Formative Measurement Model for Trust","",,23,"","65-79",2010,"Bled, Slovenia","191 (39-10)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_191.pdf","23. Bled eConference eTrust: Implications for the Individual, Enterprises and Society (Bled) 2010","","","","","","","","","","","","","","pub_msö, model, structural, pub_jml, pub_aho, trust, myown, measurement, equation, itegpub, modeling, VENUS_Winfo, pub_lru, formative, pub_ehi","",""
6,"","ls_leimeister","Söllner, M.; Hoffmann, A.; Hirdes, E. M.; Rudakova, L.; Leimeister, S. & Leimeister, J. M.","Towards a Formative Measurement Model for Trust","",,23,"","65-79",2010,"Bled, Slovenia","191 (39-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_187.pdf","23. Bled eConference eTrust: Implications for the Individual, Enterprises and Society (Bled) 2010","","","","","","","","","","","","","","pub_msö, model, structural, pub_jml, pub_aho, trust, measurement, equation, itegpub, modeling, VENUS_Winfo, pub_lru, formative, pub_ehi","",""
6,"","ls_leimeister","Krcmar, H.; Leimeister, J. M.; Leimeister, S.; Schermann, M.; Wolf, P. & Wittges, H.","4th Workshop on Information Systems and Services Sciences 2009","",,17,"","",2009,"","","","Studien des Lehrstuhls für Wirtschaftsinformatik Technische Universität München","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Krcmar, H.; Leimeister, J. M.; Leimeister, S.; Schermann, M.; Wolf, P. & Wittges, H.","4th Workshop on Information Systems and Services Sciences 2009","",,17,"","",2009,"","","","Studien des Lehrstuhls für Wirtschaftsinformatik Technische Universität München","","","","","","","","","","","","","","itegpub, pub_jml","",""
7,"","ls_leimeister","Leimeister, S.; Leimeister, J. M.; Knebel, U. & Krcmar, H.","A cross-national comparison of perceived strategic importance of RFID for CIOs in Germany and Italy","International Journal of Information Management",,29,"","37-47",2009,"","","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_146.pdf","","","","","","","","","","","","","","","PLS, RFID, itegpub, Cross-national, Perceived, pub_jml, SEM, myown, importance, comparison, Technology, adoption","",""
7,"","ls_leimeister","Leimeister, S.; Leimeister, J. M.; Knebel, U. & Krcmar, H.","A cross-national comparison of perceived strategic importance of RFID for CIOs in Germany and Italy","International Journal of Information Management",,29,"","37-47",2009,"","","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_144.pdf","","","","","","","","","","","","","","","PLS, RFID, itegpub, Cross-national, Perceived, pub_jml, SEM, importance, comparison, Technology, adoption","",""
5,"","ls_leimeister","Leimeister, J. M.; Schweizer, K.; Leimeister, S. & Krcmar, H.","Do virtual communities matter for the social support of patients? Antecedents and effects of virtual relationships in online communities","",21,4,"","350-374",2008,"","116 (20-08)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_116_b.pdf","Information Technology & People (ITP)","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
5,"","ls_leimeister","Leimeister, J. M.; Schweizer, K.; Leimeister, S. & Krcmar, H.","Do virtual communities matter for the social support of patients? Antecedents and effects of virtual relationships in online communities","",21,4,"","350-374",2008,"","116 (20-08)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_116_b.pdf","Information Technology & People (ITP)","","","","","","","","","","","","","","itegpub, pub_jml","",""
7,"","leimeister","Leimeister, J. M.; Schweizer, K.; Leimeister, S. & Krcmar, H.","Do virtual communities matter for the social support of patients? Antecedents and effects of virtual relationships in online communities","Information Technology and People",21,4,"","350-374",2008,"","","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_118.pdf","","","","","Emerald","","","","","","","","","","itegpub, pub_jml","",""
6,"","leimeister","Leimeister, S.; Leimeister, J. M. & Krcmar, H.","Erfolgsfaktoren für die systematische Durchführung von IT Carve Outs - Eine explorative Untersuchung","",,,"February","627-638",2008,"München","","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/08-11.pdf","Proceedings of Multikonferenz Wirtschaftsinformatik (MKWI)","","","","","Gito","","","","","","","","","itegpub, ITCarveOuts, pub_jml, myown","",""
6,"","leimeister","Leimeister, S.; Leimeister, J. M. & Krcmar, H.","Erfolgsfaktoren für die systematische Durchführung von IT Carve Outs - Eine explorative Untersuchung","",,,"February","627-638",2008,"München","","http://pubs.wi-kassel.de/wp-content/uploads/2013/04/JML_112.pdf","Proceedings of Multikonferenz Wirtschaftsinformatik (MKWI)","","","","","Gito","","","","","","","","","itegpub, ITCarveOuts, pub_jml","",""
6,"","ls_leimeister","Leimeister, S.; Leimeister, J. M.; Fähling, J. & Krcmar, H.","Exploring success factors for IT carve out projects","",16,,"","",2008,"Galway, Ireland","106 (10-08)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_106.pdf","European Conference on Information Systems (ECIS) 2008","","","","","European Conference on Information Systems","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Leimeister, S.; Leimeister, J. M.; Fähling, J. & Krcmar, H.","Exploring success factors for IT carve out projects","",16,,"","",2008,"Galway, Ireland","106 (10-08)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_112.pdf","European Conference on Information Systems (ECIS) 2008","","","","","European Conference on Information Systems","","","","","","","","","itegpub, pub_jml","",""
