BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","cerf2009closed","Cerf, Loïc; Besson, Jérémy; Robardet, Céline & Boulicaut, Jean-François","Closed patterns meet n-ary relations","ACM Transactions on Knowledge Discovery from Data",3,1,"","1--36",2009,"New York, NY, USA","","","","","","","","ACM","","","","","","","Set pattern discovery from binary relations has been extensively studied during the last decade. In particular, many complete and efficient algorithms for frequent closed set mining are now available. Generalizing such a task to n-ary relations (n ≥ 2) appears as a timely challenge. It may be important for many applications, for example, when adding the time dimension to the popular objects × features binary case. The generality of the task (no assumption being made on the relation arity or on the size of its attribute domains) makes it computationally challenging. We introduce an algorithm called Data-Peeler. From an n-ary relation, it extracts all closed n-sets satisfying given piecewise (anti) monotonic constraints. This new class of constraints generalizes both monotonic and antimonotonic constraints. Considering the special case of ternary relations, Data-Peeler outperforms the state-of-the-art algorithms CubeMiner and Trias by orders of magnitude. These good performances must be granted to a new clever enumeration strategy allowing to efficiently enforce the closeness property. The relevance of the extracted closed n-sets is assessed on real-life 3-and 4-ary relations. Beyond natural 3-or 4-ary relations, expanding a relation with an additional attribute can help in enforcing rather abstract constraints such as the robustness with respect to binarization. Furthermore, a collection of closed n-sets is shown to be an excellent starting point to compute a tiling of the dataset.","","ol_web2.0, triadic, trias, three, mode, fca","",""
7,"","cerf2009closed","Cerf, Loïc; Besson, Jérémy; Robardet, Céline & Boulicaut, Jean-François","Closed patterns meet n-ary relations","ACM Transactions on Knowledge Discovery from Data",3,1,"","1--36",2009,"New York, NY, USA","","","","","","","","ACM","","","","","","","Set pattern discovery from binary relations has been extensively studied during the last decade. In particular, many complete and efficient algorithms for frequent closed set mining are now available. Generalizing such a task to n-ary relations (n ≥ 2) appears as a timely challenge. It may be important for many applications, for example, when adding the time dimension to the popular objects × features binary case. The generality of the task (no assumption being made on the relation arity or on the size of its attribute domains) makes it computationally challenging. We introduce an algorithm called Data-Peeler. From an n-ary relation, it extracts all closed n-sets satisfying given piecewise (anti) monotonic constraints. This new class of constraints generalizes both monotonic and antimonotonic constraints. Considering the special case of ternary relations, Data-Peeler outperforms the state-of-the-art algorithms CubeMiner and Trias by orders of magnitude. These good performances must be granted to a new clever enumeration strategy allowing to efficiently enforce the closeness property. The relevance of the extracted closed n-sets is assessed on real-life 3-and 4-ary relations. Beyond natural 3-or 4-ary relations, expanding a relation with an additional attribute can help in enforcing rather abstract constraints such as the robustness with respect to binarization. Furthermore, a collection of closed n-sets is shown to be an excellent starting point to compute a tiling of the dataset.","","fca, mode, ol_tut2010, three, triadic, trias","",""
6,"","cerf2008datapeeler","Cerf, Loïc; Besson, Jérémy; Robardet, Céline & Boulicaut, Jean-Francois","Data-Peeler: Constraint-based Closed Pattern Mining in n-ary Relations","",,,"April","37--48",2008,"","","http://www.siam.org/proceedings/datamining/2008/dm08_04_Cerf.pdf","Proc. SIAM International Conference on Data Mining SDM'08","","","","","","","","","","","","Set pattern discovery from binary relations has been extensively studied during the last decade. In particular, many complete and efficient algorithms which extract frequent closed sets are now available. Generalizing such a task to n-ary relations (n ≥ 2) appears as a timely challenge. It may be important for many applications, e.g., when adding the time dimension to the popular objects × features binary case. The generality of the task — no assumption being made on the relation arity or on the size of its attribute domains — makes it computationally challenging. We introduce an algorithm called Data-Peeler. From a n-ary relation, it extracts all closed n-sets satisfying given piecewise (anti)-monotonic constraints. This new class of constraints generalizes both monotonic and anti-monotonic constraints. Considering the special case of ternary relations, Data-Peeler outperforms the state-of-the-art algorithms CubeMiner and Trias by orders of magnitude. These good performances must be granted to a new clever enumeration strategy allowing an efficient closeness checking. An original application on a real-life 4-ary relation is used to assess the relevancy of closed n-sets constraint-based mining.","","ol_web2.0, triadic, trias, three, mode, fca","",""
6,"","cerf2008datapeeler","Cerf, Loïc; Besson, Jérémy; Robardet, Céline & Boulicaut, Jean-Francois","Data-Peeler: Constraint-based Closed Pattern Mining in n-ary Relations","",,,"April","37--48",2008,"","","http://www.siam.org/proceedings/datamining/2008/dm08_04_Cerf.pdf","Proc. SIAM International Conference on Data Mining SDM'08","","","","","","","","","","","","Set pattern discovery from binary relations has been extensively studied during the last decade. In particular, many complete and efficient algorithms which extract frequent closed sets are now available. Generalizing such a task to n-ary relations (n ≥ 2) appears as a timely challenge. It may be important for many applications, e.g., when adding the time dimension to the popular objects × features binary case. The generality of the task — no assumption being made on the relation arity or on the size of its attribute domains — makes it computationally challenging. We introduce an algorithm called Data-Peeler. From a n-ary relation, it extracts all closed n-sets satisfying given piecewise (anti)-monotonic constraints. This new class of constraints generalizes both monotonic and anti-monotonic constraints. Considering the special case of ternary relations, Data-Peeler outperforms the state-of-the-art algorithms CubeMiner and Trias by orders of magnitude. These good performances must be granted to a new clever enumeration strategy allowing an efficient closeness checking. An original application on a real-life 4-ary relation is used to assess the relevancy of closed n-sets constraint-based mining.","","fca, mode, ol_tut2010, three, triadic, trias","",""
7,"","jaeschke2008discovering","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph; Ganter, Bernhard & Stumme, Gerd","Discovering Shared Conceptualizations in Folksonomies","Web Semantics: Science, Services and Agents on the World Wide Web",6,1,"February","38--53",2008,"New York","","http://www.sciencedirect.com/science/article/B758F-4R53WD4-1/2/ae56bd6e7132074272ca2035be13781b","Semantic Web and Web 2.0","","","","Finin, T.; Mizoguchi, R. & Staab, S.","Elsevier","","","","","","","Social bookmarking tools are rapidly emerging on the Web. In such systems users are setting up lightweight conceptual structures called folksonomies. Unlike ontologies, shared conceptualizations are not formalized, but rather implicit. We present a new data mining task, the mining of all frequent tri-concepts, together with an efficient algorithm, for discovering these implicit shared conceptualizations. Our approach extends the data mining task of discovering all closed itemsets to three-dimensional data structures to allow for mining folksonomies. We provide a formal definition of the problem, and present an efficient algorithm for its solution. Finally, we show the applicability of our approach on three large real-world examples.","","2008, analysis, concept, folksonomy, formal, l3s, ol_web2.0, tagging, trias, wp5, methods_concepts, emergentsemantics_evidence","",""
7,"","jaeschke2008discovering","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph; Ganter, Bernhard & Stumme, Gerd","Discovering Shared Conceptualizations in Folksonomies","Web Semantics: Science, Services and Agents on the World Wide Web",6,1,"February","38--53",2008,"New York","","http://www.kde.cs.uni-kassel.de/pub/pdf/jaeschke2008discovering.pdf","Semantic Web and Web 2.0","","","","Finin, T.; Mizoguchi, R. & Staab, S.","Elsevier","","","","","","","Social bookmarking tools are rapidly emerging on the Web. In such systems users are setting up lightweight conceptual structures called folksonomies. Unlike ontologies, shared conceptualizations are not formalized, but rather implicit. We present a new data mining task, the mining of all frequent tri-concepts, together with an efficient algorithm, for discovering these implicit shared conceptualizations. Our approach extends the data mining task of discovering all closed itemsets to three-dimensional data structures to allow for mining folksonomies. We provide a formal definition of the problem, and present an efficient algorithm for its solution. Finally, we show the applicability of our approach on three large real-world examples.","","2008, analysis, concept, fca, folksonomy, formal, l3s, myown, ol_tut2010, tagging, top, trias","",""
7,"","1346701","J\"{a}schke, Robert; Hotho, Andreas; Schmitz, Christoph; Ganter, Bernhard & Stumme, Gerd","Discovering shared conceptualizations in folksonomies","Web Semant.",6,1,"","38--53",2008,"Amsterdam, The Netherlands, The Netherlands","","http://portal.acm.org/citation.cfm?id=1346701","","","","","","Elsevier Science Publishers B. V.","","","","","","","Social bookmarking tools are rapidly emerging on the Web. In such systems users are setting up lightweight conceptual structures called folksonomies. Unlike ontologies, shared conceptualizations are not formalized, but rather implicit. We present a new data mining task, the mining of all frequent tri-concepts, together with an efficient algorithm, for discovering these implicit shared conceptualizations. Our approach extends the data mining task of discovering all closed itemsets to three-dimensional data structures to allow for mining folksonomies. We provide a formal definition of the problem, and present an efficient algorithm for its solution. Finally, we show the applicability of our approach on three large real-world examples.","Publications of Gerd Stumme","analysis, concept, fca, formal, myown, ontologyhandbook, trias","",""
6,"3-540-73680-8","jaeschke2007analysis","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph & Stumme, Gerd","Analysis of the Publication Sharing Behaviour in BibSonomy","",4604,,"July","283--295",2007,"Berlin, Heidelberg","","","Proceedings of the 15th International Conference on Conceptual Structures (ICCS 2007)","","","Lecture Notes in Artificial Intelligence","Priss, U.; Polovina, S. & Hill, R.","Springer-Verlag","","","","","","","BibSonomy is a web-based social resource sharing system which allows users to organise and share bookmarks and publications in a collaborative manner. In this paper we present the system, followed by a description of the insights in the structure of its bibliographic data that we gained by applying techniques we developed in the area of Formal Concept Analysis.","","2007, BibSonomy, bibsonomy, bookmarking, fca, folksonomy, iccs, itegpub, l3s, myown, publication, sharing, social, trias","",""
6,"3-540-73680-8","jaeschke2007analysis","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph & Stumme, Gerd","Analysis of the Publication Sharing Behaviour in BibSonomy","",4604,,"July","283--295",2007,"Berlin, Heidelberg","","","Proceedings of the 15th International Conference on Conceptual Structures (ICCS 2007)","","","Lecture Notes in Artificial Intelligence","Priss, U.; Polovina, S. & Hill, R.","Springer-Verlag","","","","","","","BibSonomy is a web-based social resource sharing system which allows users to organise and share bookmarks and publications in a collaborative manner. In this paper we present the system, followed by a description of the insights in the structure of its bibliographic data that we gained by applying techniques we developed in the area of Formal Concept Analysis.","","2007, analysis, bibsonomy, bookmarking, fca, folksonomy, iccs, l3s, ol_web2.0, social, trias, widely_related, emergentsemantics_evidence","",""
6,"","jaeschke2007analysis","J\"{a}schke, Robert; Hotho, Andreas; Schmitz, Christoph & Stumme, Gerd","Analysis of the Publication Sharing Behaviour in BibSonomy","",4604,,"July","283--295",2007,"Berlin, Heidelberg","","","Proceedings of the 15th International Conference on Conceptual Structures (ICCS 2007)","","","Lecture Notes in Artificial Intelligence","Priss, U.; Polovina, S. & Hill, R.","Springer-Verlag","","","","","","","BibSonomy is a web-based social resource sharing system which allows users to organise and share bookmarks and publications in a collaborative manner. In this paper we present the system, followed by a description of the insights in the structure of its bibliographic data that we gained by applying techniques we developed in the area of Formal Concept Analysis.","Antrag dfg Literatur ","2007, analysis, bibsonomy, bookmarking, dfg, fca, folksonomy, iccs, social, trias","",""
6,"","jaeschke2007analysis","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph & Stumme, Gerd","Analysis of the Publication Sharing Behaviour in BibSonomy","",4604,,"July","",2007,"Sheffield, England","","","Proceedings of the 15th International Conference on Conceptual Structures","","","LNCS","","","","","","","","","BibSonomy is a web-based social resource sharing system which allows users to organise and share bookmarks and publications in a collaborative manner. In this paper we present the system, followed by a description of the insights in the structure of its bibliographic data that we gained by applying techniques we developed in the area of Formal Concept Analysis.","","2007, bibsonomy, fca, iccs, myown, trias","",""
6,"3-540-73680-8","jaeschke2007analysis","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph & Stumme, Gerd","Analysis of the Publication Sharing Behaviour in BibSonomy","",4604,,"July","283--295",2007,"Berlin, Heidelberg","","","Proceedings of the 15th International Conference on Conceptual Structures (ICCS 2007)","","","Lecture Notes in Artificial Intelligence","Priss, U.; Polovina, S. & Hill, R.","Springer-Verlag","","","","","","","BibSonomy is a web-based social resource sharing system which allows users to organise and share bookmarks and publications in a collaborative manner. In this paper we present the system, followed by a description of the insights in the structure of its bibliographic data that we gained by applying techniques we developed in the area of Formal Concept Analysis.","","2007, analysis, bibsonomy, bookmarking, fca, folksonomy, iccs, l3s, myown, ol_tut2010, social, trias","",""
6,"3-540-73680-8","jaeschke2007analysis","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph & Stumme, Gerd","Analysis of the Publication Sharing Behaviour in BibSonomy","",4604,,"July","283--295",2007,"Berlin, Heidelberg","","","Proceedings of the 15th International Conference on Conceptual Structures (ICCS 2007)","","","Lecture Notes in Artificial Intelligence","Priss, U.; Polovina, S. & Hill, R.","Springer-Verlag","","","","","","","BibSonomy is a web-based social resource sharing system which allows users to organise and share bookmarks and publications in a collaborative manner. In this paper we present the system, followed by a description of the insights in the structure of its bibliographic data that we gained by applying techniques we developed in the area of Formal Concept Analysis.","","2007, BibSonomy, bibsonomy, bookmarking, fca, folksonomy, iccs, itegpub, l3s, myown, publication, sharing, social, trias","",""
6,"0-7695-2701-9","jaeschke06trias","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph; Ganter, Bernhard & Stumme, Gerd","TRIAS - An Algorithm for Mining Iceberg Tri-Lattices","",,,"December","907-911",2006,"Hong Kong","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/jaeschke2006trias.pdf","Proceedings of the 6th IEEE International Conference on Data Mining     (ICDM 06)","","","","","IEEE Computer Society","","","","","","","","","2006, FCA, OntologyHandbook, algorithm, analysis, concept, fca, folksonomies, folksonomy, formal, iceberg, itegpub, lattices, myown, nepomuk, tagging, tri, triadic, trias","",""
6,"0-7695-2701-9","jaeschke2006trias","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph; Ganter, Bernhard & Stumme, Gerd","TRIAS - An Algorithm for Mining Iceberg Tri-Lattices","",,,"December","907-911",2006,"Hong Kong","","http://www.kde.cs.uni-kassel.de/jaeschke/paper/jaeschke06trias.pdf","Proceedings of the 6th IEEE International Conference on Data Mining (ICDM 06)","","","","","IEEE Computer Society","","","","","","","In this paper, we present the foundations for mining frequent tri-concepts, which extend the notion of closed itemsets to three-dimensional data to allow for mining folksonomies. We provide a formal definition of the problem, and present an efficient algorithm for its solution as well as experimental results on a large real-world example.","","12, 2006, algorithm, fca, iccs_example, l3s, ol_web2.0, trias, trias_example, methods_concepts","",""
6,"0-7695-2701-9","jaeschke2006trias","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph; Ganter, Bernhard & Stumme, Gerd","TRIAS - An Algorithm for Mining Iceberg Tri-Lattices","",,,"","907--911",2006,"Washington, DC, USA","","http://www.kde.cs.uni-kassel.de/pub/pdf/jaeschke2006trias.pdf","ICDM '06: Proceedings of the Sixth International Conference on Data Mining","","","","","IEEE Computer Society","","","","","","","In this paper, we present the foundations for mining frequent tri-concepts, which extend the notion of closed itemsets to three-dimensional data to allow for mining folk-sonomies. We provide a formal definition of the problem, and present an efficient algorithm for its solution as well as experimental results on a large real-world example.","","2006, fca, iceberg, myown, ol_tut2010, triadic, trias","",""
6,"0-7695-2701-9","jaeschke06trias","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph; Ganter, Bernhard & Stumme, Gerd","TRIAS - An Algorithm for Mining Iceberg Tri-Lattices","",,,"December","907-911",2006,"Hong Kong","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/jaeschke2006trias.pdf","Proceedings of the 6th IEEE International Conference on Data Mining     (ICDM 06)","","","","","IEEE Computer Society","","","","","","","","","2006, FCA, OntologyHandbook, algorithm, analysis, concept, fca, folksonomies, folksonomy, formal, iceberg, itegpub, lattices, myown, nepomuk, tagging, tri, triadic, trias","",""
6,"0-7695-2701-9","trias2006jaeschke","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph; Ganter, Bernhard & Stumme, Gerd","TRIAS - An Algorithm for Mining Iceberg Tri-Lattices","",,,"December","",2006,"Hong Kong","","","Proc. 6th ICDM conference","","","","","","","","","","","","","","2006, fca, kdubiq, mining, myown, sosbuch, summerschool, trias","",""
6,"0-7695-2701-9","jaeschke2006trias","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph; Ganter, Bernhard & Stumme, Gerd","TRIAS - An Algorithm for Mining Iceberg Tri-Lattices","",,,"December","907-911",2006,"Hong Kong","","http://www.kde.cs.uni-kassel.de/pub/pdf/jaeschke2006trias.pdf","Proceedings of the 6th IEEE International Conference on Data Mining (ICDM 06)","","","","","IEEE Computer Society","","","","","","","","","12, 2006, algorithm, fca, iccs_example, l3s, myown, ol_tut2010, trias, trias_example","",""
7,"","keyhere","Lehmann, Fritz & Wille, Rudolf","A triadic approach to formal concept analysis","Conceptual Structures: Applications, Implementation and Theory",,,"","32--43",1995,"","","http://dx.doi.org/10.1007/3-540-60161-9_27","","","","","","","","","","","","","Formal Concept Analysis, developed during the last fifteen years, has been based on the dyadic understanding of a concept constituted by its extension and its intension. The pragmatic philosophy of Charles S. Peirce with his three universal categories, and experiences in data analysis, have suggested a triadic approach to Formal Concept Analysis. This approach starts with the primitive notion of a triadic context defined as a quadruple (G, M, B, Y) where G, M, and B are sets and Y is a ternary relation between G, M, and B, i.e. Y  G×M×B; the elements of G, M, and B are called objects, attributes, and conditions, respectively, and (g, m,b)  Y is read: the object g has the attribute m under (or according to) the condition b. A triadic concept of a triadic context (G, M, B, Y) is defined as a triple (A","SpringerLink - Book Chapter","analysis, concept, fca, formal, triadic, trias","",""
