BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","pasquier2005generating","Pasquier, Nicolas; Taouil, Rafik; Bastide, Yves; Stumme, Gerd & Lakhal, Lotfi","Generating a Condensed Representation for Association Rules","Journal Intelligent Information Systems (JIIS)",24,1,"","29-60",2005,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2005/pasquier2005generating.pdf","","","","","","Kluwer Academic Publishers","","","","","","","","alpha","concept, discovery, 2005, association, OntologyHandbook, l3s, analysis, kdd, itemset, myown, rule, data, knowledge, closed, formal, rules, itegpub, condensed, fca, sets, representations, mining","",""
7,"","pasquier2005generating","Pasquier, Nicolas; Taouil, Rafik; Bastide, Yves; Stumme, Gerd & Lakhal, Lotfi","Generating a Condensed Representation for Association Rules","Journal Intelligent Information Systems (JIIS)",24,1,"","29-60",2005,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2005/pasquier2005generating.pdf","","","","","","Kluwer Academic Publishers","","","","","","","","Publications of Gerd Stumme","concept, discovery, 2005, association, OntologyHandbook, l3s, analysis, kdd, itemset, myown, rule, data, knowledge, closed, formal, rules, itegpub, condensed, fca, sets, representations, mining","",""
7,"","stumme2002computing","Stumme, Gerd; Taouil, Rafik; Bastide, Yves; Pasquier, Nicolas & Lakhal, Lotfi","Computing iceberg concept lattices with TITANIC","Data \& Knowledge Engineering",42,2,"","189--222",2002,"Amsterdam, The Netherlands, The Netherlands","","http://portal.acm.org/citation.cfm?id=606457","","","","","","Elsevier Science Publishers B. V.","","","","","","","We introduce the notion of iceberg concept lattices                   and show their use in knowledge discovery in                   databases. Iceberg lattices are a conceptual                   clustering method, which is well suited for analyzing                   very large databases. They also serve as a condensed                   representation of frequent itemsets, as starting                   point for computing bases of association rules, and                   as a visualization method for association rules.                   Iceberg concept lattices are based on the theory of                   Formal Concept Analysis, a mathematical theory with                   applications in data analysis, information retrieval,                   and knowledge discovery. We present a new algorithm                   called TITANIC for computing (iceberg) concept                   lattices. It is based on data mining techniques with                   a level-wise approach. In fact, TITANIC can be used                   for a more general problem: Computing arbitrary                   closure systems when the closure operator comes along                   with a so-called weight function. The use of weight                   functions for computing closure systems has not been                   discussed in the literature up to now. Applications                   providing such a weight function include association                   rule mining, functional dependencies in databases,                   conceptual clustering, and ontology engineering. The                   algorithm is experimentally evaluated and compared                   with Ganter's Next-Closure algorithm. The evaluation                   shows an important gain in efficiency, especially for                   weakly correlated data.","","titanic, itegpub, icfca, l3s, fca, myown, citedBy:doerfel2012publication","",""
7,"","stumme2002computing","Stumme, Gerd; Taouil, Rafik; Bastide, Yves; Pasquier, Nicolas & Lakhal, Lotfi","Computing iceberg concept lattices with TITANIC","Data & Knowledge Engineering",42,2,"August","189--222",2002,"Amsterdam, The Netherlands, The Netherlands","","http://portal.acm.org/citation.cfm?id=606457","","","","","","Elsevier Science Publishers B. V.","","","","","","","We introduce the notion of iceberg concept lattices and show their use in knowledge discovery in databases. Iceberg lattices are a conceptual clustering method, which is well suited for analyzing very large databases. They also serve as a condensed representation of frequent itemsets, as starting point for computing bases of association rules, and as a visualization method for association rules. Iceberg concept lattices are based on the theory of Formal Concept Analysis, a mathematical theory with applications in data analysis, information retrieval, and knowledge discovery. We present a new algorithm called TITANIC for computing (iceberg) concept lattices. It is based on data mining techniques with a level-wise approach. In fact, TITANIC can be used for a more general problem: Computing arbitrary closure systems when the closure operator comes along with a so-called weight function. The use of weight functions for computing closure systems has not been discussed in the literature up to now. Applications providing such a weight function include association rule mining, functional dependencies in databases, conceptual clustering, and ontology engineering. The algorithm is experimentally evaluated and compared with Ganter's Next-Closure algorithm. The evaluation shows an important gain in efficiency, especially for weakly correlated data.","","titanic, concept, iceberg, fca, kdd, computing","",""
7,"","stumme2002computing","Stumme, Gerd; Taouil, Rafik; Bastide, Yves; Pasquier, Nicolas & Lakhal, Lotfi","Computing iceberg concept lattices with TITANIC","Data \& Knowledge Engineering",42,2,"August","189--222",2002,"Amsterdam, The Netherlands, The Netherlands","","http://portal.acm.org/citation.cfm?id=606457","","","","","","Elsevier Science Publishers B. V.","","","","","","","We introduce the notion of iceberg concept lattices and show their use in knowledge discovery in databases. Iceberg lattices are a conceptual clustering method, which is well suited for analyzing very large databases. They also serve as a condensed representation of frequent itemsets, as starting point for computing bases of association rules, and as a visualization method for association rules. Iceberg concept lattices are based on the theory of Formal Concept Analysis, a mathematical theory with applications in data analysis, information retrieval, and knowledge discovery. We present a new algorithm called TITANIC for computing (iceberg) concept lattices. It is based on data mining techniques with a level-wise approach. In fact, TITANIC can be used for a more general problem: Computing arbitrary closure systems when the closure operator comes along with a so-called weight function. The use of weight functions for computing closure systems has not been discussed in the literature up to now. Applications providing such a weight function include association rule mining, functional dependencies in databases, conceptual clustering, and ontology engineering. The algorithm is experimentally evaluated and compared with Ganter's Next-Closure algorithm. The evaluation shows an important gain in efficiency, especially for weakly correlated data.","","lattice, titanic, concept, formal, iceberg, analysis, fca","",""
7,"","606457","Stumme, Gerd; Taouil, Rafik; Bastide, Yves; Pasquier, Nicolas & Lakhal, Lotfi","Computing iceberg concept lattices with TITANIC","Data Knowl. Eng.",42,2,"","189--222",2002,"Amsterdam, The Netherlands, The Netherlands","","","","","","","","Elsevier Science Publishers B. V.","","","","","","","","Computing iceberg concept lattices with TITANIC","fca","",""
7,"","pasquier1999efficient","Pasquier, Nicolas; Bastide, Yves; Taouil, Rafik & Lakhal, Lotfi","Efficient mining of association rules using closed itemset lattices ","Information Systems ",24,1,"","25 - 46",1999,"","","http://www.sciencedirect.com/science/article/pii/S0306437999000034","","","","","","","","","","","","","Discovering association rules is one of the most important task in data mining. Many efficient algorithms have been proposed in the literature. The most noticeable are Apriori, Mannila's algorithm, Partition, Sampling and DIC, that are all based on the Apriori mining method: pruning the subset lattice (itemset lattice). In this paper we propose an efficient algorithm, called Close, based on a new mining method: pruning the closed set lattice (closed itemset lattice). This lattice, which is a sub-order of the subset lattice, is closely related to Wille's concept lattice in formal concept analysis. Experiments comparing Close to an optimized version of Apriori showed that Close is very efficient for mining dense and/or correlated data such as census style data, and performs reasonably well for market basket style data. ","Efficient mining of association rules using closed itemset lattices","association, fca, rule","",""
6,"","pasquier98pruning","Pasquier, Nicolas; Bastide, Yves; Taouil, Rafik & Lakhal, Lotfi","Pruning closed itemset lattices for associations rules.","",,,"","",1998,"","","http://dblp.uni-trier.de/db/conf/bda/bda98.html#PasquierBTL98","Bases de Donn�es Avanc�es","","","","Bouzeghoub, Mokrane","","","","","","","","","","rules, closed, concept, formal, association, OntologyHandbook, FCA, analysis, fca, itemset, mining","",""
6,"","pasquier98pruning","Pasquier, Nicolas; Bastide, Yves; Taouil, Rafik & Lakhal, Lotfi","Pruning closed itemset lattices for associations rules.","",,,"","",1998,"","","http://dblp.uni-trier.de/db/conf/bda/bda98.html#PasquierBTL98","Bases de Données Avancées","","","","Bouzeghoub, Mokrane","","","","","","","","","","rules, closed, concept, formal, association, analysis, fca, itemset, mining","",""
