BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","steenweg2013bibliotheksdienste","Steenweg, Helge","Bibliotheksdienste an Hochschulen im digitalen Zeitalter","",,,"","583 - 598",2013,"","","","Aus dem Süden des Nordens. Studien zur niedersächsischen Landesgeschichte für Peter Aufgebauer zum 65. Geburtstag","","","","Reitemeier, Arnd & Ohainski, Uwe","Verlag für Regionalgeschichte","","","","","","","","","Ausleihe, Bibliothek, Bibliotheksdienste, Discovery, Publikationsmanagement, Service, Zeitalter, digital, digitales, myown","",""
7,"","steenweg2013langzeitarchivierung","Steenweg, Helge","Langzeitarchivierung als Herausforderung","ABI-Technik",33,2,"","96-98",2013,"","","http://www.degruyter.com/view/j/abitech.2013.33.issue-2/abitech-2013-0014/abitech-2013-0014.xml","","","","","","","","","","","","","","","Digital, Digitalisierung, LZA, Langzeitarchivierung, myown","",""
5,"","steenwegdigitalisierung","Steenweg, Helge","Digitalisierung im bibliothekarischen Alltag am Beispiel der Universitätsbibliothek Kassel - Landesbibliothek und Murhardsche Bibliothek der Stadt Kassel","",,,"","193 - 210",2012,"","","","Digitalisierung in Landes- und Regionalbibliotheken","","","","Siebert, Irmgard","Klostermann","","","","","","","","","Digitalisierung, Goobi, Kassel, Murhard, bibliothek, landesbibliothek, myown","",""
5,"","pubman2012","Steenweg, Helge","Publikationsmanagement an Hochschulen.  Wie erreiche ich mehr durch weniger? ","",,,"","89 - 95.",2012,"","","","Die neue Bibliothek - Anspruch und Wirklichkeit: 31. Österreichischer Bibliothekartag, Innsbruck, 18. - 21.10.2011","","","","Niedermair, Klaus & et.al.","","","","","","","","Universität und wissenschaftliches Publizieren gehören zusammen. Dabei kommt dem Publikationsmanagement an Hochschulen immer mehr an Bedeutung zu. Die Interessenlage ist vielschichtig. Autoren wünschen komfortable Arbeitsumgebungen, die Hochschulpräsidien benötigen Forschungsinformationen, und Bibliotheken stellen mit Reposi-torien Infrastrukturen zur Verfügung. Neue Trends im Bibliothekswesen bringen weitreichende Veränderungen technologischer und organisatorischer Art. Ausgehend von den Bedürfnissen von Autoren wurde an der Universität von Kassel ein Projekt namens PUMA aufgesetzt, um die verschiedenen Interessen in einer modernen Umgebung zusam-menzuführen. Innerhalb von PUMA finden Autoren neben einem Social-Bookmarking- und Bibliographie-System eine automatische Weitergabe ihrer Metadaten an Forschungs-informationssysteme, Repositorien und E-Learning-Systeme.   ","","forschungsbericht, hochschule, informationsmanagement, myown, publication, publikationsmanagement, publikationswesen, puma, universitätsbibliothek, universitätsverlag","",""
5,"","steenweg2011repositorien","Steenweg, Helge","Repositorien heute und morgen - Ein Überblick","",,,"","94 - 106.",2012,"","","","Bibliotheken für die Zukunft - Zukunft für die Bibliotheken. 100. Deutscher Bibliothekartag in Berlin 2011","","","","Hohoff, Ulrich & Lülfing, Daniela","Olms","","","","","","","Repositorien stellen heute einen festen Bestandteil der Bibliothekslandschaft dar. Fast jede Bibliothek verfügt über ein Institutional Repository, sei es selbst installiert oder gehostet. Die jeweils benutzte Repositoriensoftware ist gemessen an der Zahl der Systeme übersichtlich, jedoch in den Funktionen und Ansätzen durchaus unterschiedlich. In der letzten Zeit gibt es einiges an Bewegung. Sehr deutlich ist dies in den entsprechenden Repository-Verzeichnissen statistisch ablesbar. Die Zahl der stetig weiterentwickelten Softwaresysteme verringert sich, einige Systeme werden über den eigentlichen Repositorybereich ausgebaut (z.B. zu Forschungsinformationssystemen) oder schliessen sich zusammen. Auch in Deutschland lassen sich diese Veränderungen erkennen. Ziel der Blockveranstaltung auf dem Bibliothekartag war, eine Bestandsaufnahme der wichtigsten Repositorien-Systeme zu leisten und die heutige und zukünftige Entwicklung dieser Systeme zu skizzieren. Berichtet wurde über den Entwicklungsstand der Systeme DSpace, EPrints, eSciDoc/Fedora, MyCoRe und OPUS.","","DOAR, DSpace, EPrints, IR, Repositorien, informationsmanagement, institutional, myown, repository","",""
6,"","Halle:2010","Benz, Dominik; Hotho, Andreas; Jäschke, Robert; Stumme, Gerd; Halle, Axel; Lima-Gerlach, Angela Sanches; Steenweg, Helge & Stefani, Sven","Academic Publication Management with PUMA - collect, organize and share publications","",,,"","417-420.",2010,"","","http://www.springerlink.com/content/73128285273l43mp/","Proceedings of the 14. European Conference on Research and Advanced Technology for Digital Libraries ","","","","","","","","","","","","","","2010, Academic, Management, OpenAccess, PUMA, Publication, informationsmanagement, kassel, kommunication, myown, publication, publikationswesen, ub, unversitätsbibliothek","",""
7,"","pai2010","Steenweg, Helge","Eindeutige Autoren-Identifikation – (PAI – Persistent Author Identification) – Versuch einer Annäherung ","ABI-Technik",30,4,"","240-251.",2010,"","","","","","","","","","","","","","","","Im vorliegenden Beitrag wird die Notwendigkeit einer eindeutigen Autorenidentifikation (Persistant Author Identification - PAI) diskutiert und die bisher vorhandenen fachlichen, nationalen, überregionalen und kommerziellen Ansätze vorgestellt und erläutert. Es zeigt sich, dass die Entwicklung auf dem Sektor der Personennormdateien (authorithy records) mittels VIAF und ISNI auf einem guten Wege ist. Bei der notwendigen Zusammenführung der bisherigen Autoren-Identifikatoren in einem übergeordneten System könnte der neuen ORCID-Initiative große Bedeutung zukommen.","","DAI, author, authority, autor, digital, gnd, ident, identification, isni, myown, orcid, pai, persistent, pnd, publication, publikationsmanagement, publikationswesen, recordsifikation, viaf","",""
7,"","steenweg2010publikationsmanagement","Steenweg, Helge","Publikationsmanagement - eine wichtige zukünftige Aufgabe an Hochschulen. Wie sind Forschungsbericht, Institutional Repository und die Interessen des wissenschaftlichen Autors vereinbar? - Das Projekt PUMA","ABI-Technik",30,2,"","130-138.",2010,"","","","","","","","","","","","","","","","An den Hochschulen kommt der Förderung einer zeitgemäßen Publikationsumgebung steigende Bedeutung zu. Die Interessenlage ist vielschichtig. Autoren möchten eine komfortable Arbeitsumgebung, die Hochschulpräsidien benötigen Forschungsinformationen und die Bibliotheken wollen passende Informationsinfrastrukturen bereitzustellen. An der Universität Kassel wurde ausgehend vom Bedürfnis des wissenschaftlichen Autors in einem Pilotprojekt (PUMA) versucht, diese Interessen zu einem Publikationsmanagement zu vereinbaren. Für den Autor wird in PUMA bei deutlich geringerem Einsatz ein erheblicher Mehrwert dadurch generiert, dass bei nur einmaligen Anmelden mit dem Bibliotheks-Account ein Social-Bookmarking-System (BibSonomy) zur Verfügung steht, automatisiert Informationen an den Forschungsbericht weitergegeben, Metadaten und Dateien in Repositorien gestellt und Schriftenverzeichnisse (Curriculum Vitae) für Homepages etc. erstellt werden können.","","2010, Institutional, autor, bibliothek, bibsonomy, forschungsbericht, myown, publikationsmanagement, publikationswesen, puma, repository, ub, universitätsbibliothek","",""
5,"","steenweg2005probleme","Steenweg, Helge","Probleme und Möglichkeiten bei der Erforschung mittelalterlicher Sozialstrukturen in Städten: Das Beispiel  Göttingen um 1400","",,,"","205-225",2005,"","","http://books.google.com/books?id=aNaBERDxavYC&pg=PA205&lpg=PA205&dq=Probleme+und+Möglichkeiten+bei+der+Erforschung+mittelalterlicher+Sozialstrukturen+in+Städten:&source=bl&ots=tlkuvTj_tt&sig=pDKFfGom9YNlP8rb1DqlHwG10jk&hl=de&ei=wf6LS-aVBcjd-QaCi-3jDQ&sa=X&oi=book_result&ct=result&resnum=3&ved=0CAsQ6AEwAg#v=onepage&q=Probleme%20und%20Möglichkeiten%20bei%20der%20Erforschung%20mittelalterlicher%20Sozialstrukturen%20in%20Städten%3A&f=false","Die Sozialstruktur und Sozialtopographie vorindustrieller Städte","","","","Meinhardt, M. & Ranfft, A.","","","","","","","","","","1400, 15.jahrhundert, 2005, Geschichte, Möglichkeiten, göttingen, mittelalter, myown, sozialstruktur, stadtgeschichte","",""
7,"","steenweg_rezentralisierung:_2006","Jutzi-Blank, Gerda; Leister, Jürgen & Steenweg, Helge","Rezentralisierung: Server-Based-Computing in der Praxis einer Universitätsbibliothek","ABI-Technik ",24,3,"","178-188.",2004,"","","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027127/6/abi2004-3preprint.pdf","","","","","","","","","","","","","Der Beitrag beschreibt die Ein- und Durchführung einer Server-basierten Computerinfrastruktur in einer Universitätsbibliothek. Beschrieben wird das so genannte MetaFrame-DV-Konzept der Universitätsbibliothek Kassel, das das dortige Informationsmanagement in den letzten vier Jahren initiiert, konzipiert und umgesetzt hat. Hierbei werden nunmehr nicht mehr nur Applikationsserver z.B. für das CD-Angebot eingesetzt, sondern sämtliche ca. 200 Mitarbeiter- und Funktionsarbeitsplätze über eine Citrix MetaFrame-Installation serverseitig betreut. Besonderes Augenmerk gilt in diesem Beitrag der Konfiguration, der praktischen Administration und den täglichen Arbeitsbedingungen an den Bibliotheksmitarbeiterarbeitsplätzen.","","2004, bibliothek, client-server, imported, informationsmanagement, kassel, myown, praxis, rezentralisierung, server-based-computing, universitätsbibliothek","",""
7,"","steenweg2004neuere","Steenweg, Helge","Neuere Entwicklungen im Informations- und Publikationswesen und ihre möglichen Auswirkungen","ABI-Technik",24,4,"","282-293.",2004,"","","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200602086382/6/abi4-2004-04.pdf","","","","","","","","","","","","","Ausgehend von neueren Entwicklungen im Publikations- und Informationswesen, die einen nicht unwesentlichen Einfluss auf das zukünftige wissenschaftliche Publizieren haben werden, wird der künftige Zugriff auf Open-Access-Archive thematisiert. Um dringend notwendige Veränderungen herbeizuführen, bedarf es neben einem Mentalitätswandel bei den Autoren auch der Schaffung einer funktionierenden umfassenden Infrastruktur von Dokumentenservern mit Recherche und Archivierung, um die nötige Akzeptanz bei Autoren und Lesern zu erlangen. Eine Möglichkeit dazu böte eine OpenRep-Initiative, ein Netz von modular aufgebauten "Institutional Repositories".","","2004, bibliothek, entwicklungen, informationsvermittlung, institutional-repositories, ir, myown, publikationswesen, repository, ub, universitätsbibliothek","",""
6,"3-88579-373-3","conf/dfn/Steenweg03","Steenweg, Helge","Nutzung von Terminalserver-Farm und NC's an einer Universitätsbibliothek.","",44,,"","577-581.",2003,"","","http://cs.zblmath.fiz-karlsruhe.de/LNI/Proceedings/Proceedings44/GI-Proceedings.44.innen-39.pdf","DFN-Arbeitstagung über Kommunikationsnetze","","","LNI","von Knop, Jan; Haverkamp, Wilhelm & Jessen, Eike","GI","","","","","","","","","2003, bibliothek, client-server, informationsmanagement, myown, nc, netz, nutzung, server-based-computing, terminalserver, universitätsbibliothek","",""
7,"","steenweg2001zeitschriftenschau","Steenweg, Helge","Zeitschriftenschau amerikanischer digitaler Bibliothekszeitschriften, Beiträge zur E-Book-Entwicklung und zu PDF-Browsern","ABI-Technik",21,3,"","251-254, 255-260.",2001,"","","","","","","","","","","","","","","","","","2001, beiträge, bibliothek, bibliothekszeitschriften, e-book, myown, pdf, ub, zeitschriftenschau","",""
7,"","steenweg2000cebit","Steenweg, Helge","Cebit 2000. Eine Nachlese","ABI-Technik",20,2,"","188-189.",2000,"","","","","","","","","","","","","","","","","","2000, cebit, myown","",""
7,"","steenweg2000bringbibliothek","Steenweg, Helge","Von der Hol- zur Bringbibliothek","ABI-Technik",20,4,"","364-382.",2000,"","","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027145/6/abi2000-4HolBringBibliothek.pdf","","","","","","","","","","","","","Ausgehend von langfristigen Veränderungen im wissenschaftlichen Publikationswesen und in der Informationsvermittlung werden die Bedingungen und möglichen Folgen dieser Entwicklung beleuchtet. Je nach Standpunkt haben Bibliothekare, Verleger oder Wissenschaftsautoren unterschiedliche Wahrnehmungen von dem, was eine (digitale) Bibliothek ausmacht. Bespielhaft wird die Funtionalität des hessischen Digibib-Projektes beschrieben, in dem Standard Such- und Retrieval-Protokolle (Z39.50, HTTP) für den Anschluß von OPAC und Client-Server-Datenbanken mit Volltextsammlungen sorgen.","","2000, bibliothek, bringbibliothek, entwicklung, holbibliothek, informationswesen, myown, ub, universitätsbibliothek","",""
7,"","steenweg1999projekt","Steenweg, Helge","Das Projekt "MultiMediaThek" (MMT) an der Gesamthochschulbibliothek Kassel","",,,"","",1999,"","Online-Publikation","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027103/6/BibTag1999-MMT.pdf","","","","","","","","","","","","","Im Informationszeitalter erhalten die Neuen Medien eine immer größer werdende Bedeutung. Lange Zeit galten gedruckte Informationen – häufig in Form von Büchern und Zeitschriften – als eigentliche Informationsquelle in den Bibliotheken. Mehr und mehr nehmen jedoch mittlerweile auch multimediale Anwendungen breiteren Raum ein, gilt es doch, sich den veränderten Lese- und insbesondere Informationsgewohnheiten anzupassen. Insbesondere sollen elektronische Informationsquellen und digitale Literatur erschlossen und bereitgestellt werden. Im Zuge dieser Entwicklung wurde durch die hessische Ministerin für Wissenschaft und Kunst am 11.11.1998 in der Gesamthochschulbibliothek Kassel eine neugeschaffene Multi-Media-Thek (MMT) eröffnet. In dieser Multimediathek sollen die Bibliotheksbenutzer die Möglichkeit erhalten, die Neuen Medien zu erkunden und gewinnbringend für ihre Fragestellungen einzusetzen. Neben den mittlerweile weiter verbreiteten Internetarbeitsplätzen haben die Benutzer Gelegenheit, an speziell ausgestatteten Arbeitsplätzen Audio- und Videoanwendungen zu testen. Die zur Verfügung stehenden Arbeitsplätze sind plattformübergreifend gestaltet, neben Windows NT-Rechnern können Macintosh-, Java- und Linux-Rechner benutzt werden. Alle PC-Systeme verfügen über hochauflösende Grafik- und Soundkarten, allerdings müssen zum Abhören von Audio-Medien, DVD’s oder Multimedia-CD’s entsprechende Kopfhörer aufgesetzt werden. Über WinCenter können auch auf Linux- und Macintosh-Rechnern CD-Applikationen aus dem GHB-internen CD-Server angewählt werden. Zur Auswahl stehen derzeit 140 Datenbanken, die zudem ergänzt werden durch entsprechende Datenbankzugriffe auf den Silverplatter-Server der GHB. In separaten Klein-Arbeitsräumen können Audio-Cassetten und Video-Bänder benutzt werden. Natürlich lassen sich auch herkömmliche Dias und Microfiches in den Räumen der MMT betrachten und Ausdrucke über den Reader-Printer bzw. über das Bibliotheksnetz auf einen zentralen Benutzer-Drucker (OCE-Drucksystem mit Entgeldregelung) machen. Als Auslegestelle für DIN-Normen kann im DIN-Katalog über Internet recherchiert und das Ergebnis der Recherche direkt im DIN-Bestand angesehen werden. In einem speziell eingerichteten Macintosh-Pool sind mittels Scanner, Grafikbearbeitungssoftware und OCR-Möglichkeit weitere Bedingungen für multimediales Arbeiten geschaffen. Sie sollen bei entsprechendem Bedarf um digitale Bildbearbeitung (Photo, Video) gegebenenfalls ergänzt werden. Die Bibliothek bietet in den Räumen der Multimediathek entsprechende Schulungen zur effektiven Nutzung der Rechnerausstattung an.","","1999, LRC, MMT, MultiMediaThek, bibliothek, kassel, multimedia, myown, ub","",""
7,"","steenweg1999erfahrungsbericht","Steenweg, Helge","Erfahrungsbericht: Praktische Umsetzung des Informationsmanagements","ABI-Technik",19,2,"","112-128.",1999,"","Nachdruck als ABI-Spezial August 1999","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027111/6/abi1999preprint.pdf","","","","","","","","","","","","","Das Handling digitaler Informationen und ihre Integration in bestehende Bibliotheksdienstleistungen sind heutzutage eine der wichtigsten Aufgaben von Bibliotheken. Am Beispiel der Bibliothek der Gesamthochschule Kassel wird gezeigt, wie die entwickelten Lösungen von den organisatorischen, funktionalen und baulichen Gegebenheiten beeinflußt worden sind. Beschrieben werden zudem die technische Plattformen sowie das Zusammenwirken unterschiedlicher Dienste bis hin zum Aufbau eines eigenen Verlages für elektronische Publikationen.","","1999, bibliothek, erfahrungsbericht, informationsmanagement, kassel, kup, myown, ub, universitätsbibliothek, universitätsverlag, verlag","",""
7,"","steenweg1997digitale","Steenweg, Helge","Digitale Bibliotheken - oder was? Die Grenzen der Revolution in einer traditionellen Institution","Prisma",54,,"","20-22.",1997,"","","","","","","","","","","","","","","","","","1997, bibliothek, digitale-bibliothek, informationswesen, kassel, myown, publikationswesen, universitätsbibliothek","",""
1,"","steenweg1995internet","Steenweg, Helge & Lammarsch, Joachim","Internet & Co. Fachkommunikation  auf akademischen Netzen","",,,"","",1995,"","","","","","second"," , 415 S.","","","","","","","","","","","1995, fachkommunikation, internet, myown, netz","",""
1,"","steenweg1994gttingen","Steenweg, Helge","Göttingen um 1400. Sozialstruktur und Sozialtopographie der Stadt Göttingen  im 14. und 15. Jahrhundert","",,,"","",1994,"","","","","",""," - Veröffentlichungen des Instituts für Historische Landesforschung 31, 365 S.","","","","","","","","","","","14.jahrhundert, 15.jahrhundert, 1994, göttingen, myown, sozialgeschichte, sozialstruktur, sozialtopographie, stadtgeschichte","",""
1,"","steenweg1994internet","Steenweg, Helge & Lammarsch, Joachim","Internet & Co. Fachkommunikation  auf akademischen Netzen","",,,"","",1994,"","","","","","first"," , 281 S.","","Addison Wesley","","","","","","","","","1994, fachkommunikation, internet, myown, netz","",""
5,"","steenweg1994using","Steenweg, Helge","Using a computer to analyse the social structure and social topography of a mediaeval town","",,,"","375-388.",1994,"Bologna","","","Storia & Multimedia. Settimo Congresso Internazionale AHC","","","","Bocchi, F. & Denley, P.","","","","","","","","","","15.jahrhundert, 1994, computer, mediaeval, mittelalter, myown, social-structure, sozialstruktur, sozialtopographie, town","",""
5,"","steenweg1992ciprechner","Steenweg, Helge & Scherber, Peter","CIP-Rechner als Vermittlungsstelle einer breitgefächerten weltweiten  elektronischen Fachkommunikation","",,,"","146-161.",1992,"","","","Multimedia, Vernetzung und Software für die Lehre  (Microcomputer-Forum für Bildung und Wissenschaft 4)","","","","Dette, K. & Pahl, P.J.","","","","","","","","","","1992, cip, ciprechner, fachkommunikation, internet, kommunikation, listserver, myown, netz","",""
5,"","steenweg1992computers","Steenweg, Helge","Computers and Social History: Building a Database from Mediaeval Tax Registers for improved Information  Retrieval in Göttingen","",,,"","29-38.",1992,"London","","","CAA 91, Computer Applications and Quantitative Methods in Archaeology  (BAR International Series S 577),","","","","Lock, G. & Moffet, J.","","","","","","","","","","1992, computer, database, datenbank, history, information-retrieval, mediaeval, mittelalter, myown, retrieval, social-structure, sozialgeschichte, sozialstruktur, tax-register, town","",""
7,"","steenweg1991listserverliste","Steenweg, Helge","Die Listserverliste ARCH-L - eine Möglichkeit der angewandten elektronischen Fachkommunikation für Archäologen","Archäologische Informationen",14,2,"","262-265.",1991,"","","","","","","","","","","","","","","","","","1991, archäologie, fachkommunikation, kommunikation, listserver, myown","",""
7,"","steenweg1991elektronische","Steenweg, Helge","Elektronische Fachkommunikation in der Geschichtswissenschaft","Historical Social Research (Historische Sozialforschung)",16,4,"","144-154.",1991,"","","http://hsr-trans.zhsf.uni-koeln.de/hsrretro/docs/artikel/hsr/hsr1991_281.pdf","","","","","","","","","","","",""," Auch in der Geschichtswissenschaft wird die elektronische Fachkommunikation mit zunehmender Hardware-Ausstattung einen immer stärker werdenden Stellenwert erhalten. Der einzelne Wissenschaftler ist naturgemäß daran interessiert, die für seine Arbeit wichtigen bibliographischen Daten, Datenbankrecherchen und fachbezogenen Informationen zu Forschungsprojekten oder Forschungsvorhaben möglichst schnell und reibungslos zu erhalten. Trotz der Fülle der auf den Einzelnen einstürzenden Informationen fehlt dennoch manchmal das Wissen, wie man aus den akademischen Netzen Kenntnisse über Informations- und Kommunikationssysteme erwirbt.","","1991, fachkommunikation, geschichtswissenschaft, kommunikation, listserver, myown","",""
7,"","steenweg1991informationsvermittlung","Steenweg, Helge & Scherber, Peter","Informationsvermittlung auf akademischen Netzen","DLT-News, Neue Technologien und Lernen in Europa",9,,"","10.",1991,"","","","","","","","","","","","","","","","","","1991, fachkommunikation, informationsvermittlung, myown, netz, nutzung","",""
5,"","steenweg1991biographie","Steenweg, Helge","Zur Biographie des Dietrich Engelhus","Mitteldeutsche Forschungen",104,,"","11-29.",1991,"","","","Dietrich Engelhus. Beiträge zu Leben und Werk","","","","Honemann, Volker","Böhlau","","","","","","","","","15.jahrhundert, 1991, biographie, dietrich_engelhus, engelhus, literatur, myown","",""
5,"","steenweg1990einbeck","Steenweg, Helge","Einbeck im Zeitalter der reformatorischen Bewegung","",,,"","125-154.",1990,"","","","Geschichte der Stadt Einbeck","","","","Hülse, Horst & Spöhrer, C.","","","","","","","","","","1990, einbeck, myown, reformation, stadtgeschichte","",""
5,"","last1989erluterungen","Last, Martin; Schütte, Sven & Steenweg, Helge","Erläuterungen zur Karte: "Göttingen um 1400"","",,,"","",1989,"","","","Geschichtlicher Handatlas Niedersachsen","","","","Patze, Hans","","","","","","","","","","1400, göttingen, kartographie, myown, stadtgeschichte1989","",""
5,"","steenweg1989karte","Last, Martin; Schütte, Sven & Steenweg, Helge","Karte: "Göttingen um 1400"","",,,"","",1989,"","","","Geschichtlicher Handatlas Niedersachsen","","","","Patze, Hans","","","","","","","","","","1400, 1989, göttingen, kartographie, myown, stadtgeschichte","",""
7,"","steenweg1989leben","Steenweg, Helge","Das Leben auf den Amtmannssitzen und früheren Residenzen Salzderhelden und Rotenkirchen im 16.  und 17. Jahrhundert","Einbecker Jahrbuch",40,,"","1-30.",1989,"","","","","","","","","","","","","","","","","","16.jahrhundert, 17.jahrhundert, 1989, adel, amtmann, myown, residenz, rothenkirchen, salzderhelden, sozialgeschichte","",""
7,"","steenweg1989stift","Steenweg, Helge","Das Stift St. Alexandri in Einbeck","Südniedersachsen",17,,"","48-51.",1989,"","","","","","","","","","","","","","","","","","1989, einbeck, myown, sozialgeschichte, st.alexandri, stadtgeschichte, stift","",""
7,"","steenweg1988eymbeck","Steenweg, Helge","(..) dat Eymbeck in den hethen kolen stünde (..) - Der Brand Einbecks im Jahre 1540","Einbecker Jahrbuch",39,,"","5-25.",1988,"","","","","","","","","","","","","","","","","","1540, 1988, brand, braunschweig-wolfenbüttel, einbeck, herzog_heinrich, myown, sozialgeschichte, stadtgeschichte","",""