BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","atzmueller2015descriptionoriented","Atzmueller, Martin; Doerfel, Stephan & Mitzlaff, Folke","Description-oriented community detection using exhaustive subgroup discovery ","Information Sciences ",,0,""," - ",2015,"","","http://www.sciencedirect.com/science/article/pii/S0020025515003667","","","","","","","","","","","","","Abstract Communities can intuitively be defined as subsets of nodes of a graph with a dense structure in the corresponding subgraph. However, for mining such communities usually only structural aspects are taken into account. Typically, no concise nor easily interpretable community description is provided. For tackling this issue, this paper focuses on description-oriented community detection using subgroup discovery. In order to provide both structurally valid and interpretable communities we utilize the graph structure as well as additional descriptive features of the graph’s nodes. A descriptive community pattern built upon these features then describes and identifies a community, i.e., a set of nodes, and vice versa. Essentially, we mine patterns in the “description space” characterizing interesting sets of nodes (i.e., subgroups) in the “graph space”; the interestingness of a community is evaluated by a selectable quality measure. We aim at identifying communities according to standard community quality measures, while providing characteristic descriptions of these communities at the same time. For this task, we propose several optimistic estimates of standard community quality functions to be used for efficient pruning of the search space in an exhaustive branch-and-bound algorithm. We demonstrate our approach in an evaluation using five real-world data sets, obtained from three different social media applications. ","Description-oriented community detection using exhaustive subgroup discovery","community, discovery, estimate, inpress, myown, optimistic, subgroups","",""
7,"","PhysRevE.90.032804","Ke, Qing & Ahn, Yong-Yeol","Tie strength distribution in scientific collaboration networks","Phys. Rev. E",90,3,"September","032804",2014,"","","http://link.aps.org/doi/10.1103/PhysRevE.90.032804","","","","","","American Physical Society","","","","","","","","Phys. Rev. E 90, 032804 (2014) - Tie strength distribution in scientific collaboration networks","KonKreT, community, scientific, strength, strong, tie, ties, weak","",""
6,"","kibanov2013evolution","Kibanov, Mark; Atzmueller, Martin; Scholz, Christoph & Stumme, Gerd","On the Evolution of Contacts and Communities in Networks of Face-to-Face Proximity","",,,"","",2013,"Boston, MA, USA","","","Proc. IEEE CPSCom 2013","","","","","IEEE Computer Society","","","","","","","","","2013, community, conferator, face-to-face, iteg, itegpub, l3s, mining, myown, sna, social, venus","",""
10,"","mitzlaff2013userrelatedness","Mitzlaff, Folke; Atzmueller, Martin; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","User-Relatedness and Community Structure in Social Interaction Networks","",,,"","",2013,"","cite arxiv:1309.3888","http://arxiv.org/abs/1309.3888","","","","","","","","","","","","","With social media and the according social and ubiquitous applicationsfinding their way into everyday life, there is a rapidly growing amount of usergenerated content yielding explicit and implicit network structures. Weconsider social activities and phenomena as proxies for user relatedness. Suchactivities are represented in so-called social interaction networks or evidencenetworks, with different degrees of explicitness. We focus on evidence networkscontaining relations on users, which are represented by connections betweenindividual nodes. Explicit interaction networks are then created by specificuser actions, for example, when building a friend network. On the other hand,more implicit networks capture user traces or evidences of user actions asobserved in Web portals, blogs, resource sharing systems, and many other socialservices. These implicit networks can be applied for a broad range of analysismethods instead of using expensive gold-standard information.  In this paper, we analyze different properties of a set of networks in socialmedia. We show that there are dependencies and correlations between thenetworks. These allow for drawing reciprocal conclusions concerning pairs ofnetworks, based on the assessment of structural correlations and rankinginterchangeability. Additionally, we show how these inter-network correlationscan be used for assessing the results of structural analysis techniques, e.g.,community mining methods.","","2013, community, evidence, iteg, itegpub, l3s, myown, networks, social","",""
5,"","ADHMS:12","Atzmueller, Martin; Doerfel, Stephan; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Face-to-Face Contacts at a Conference: Dynamics of Communities and Roles","",7472,,"","",2012,"Heidelberg, Germany","","http://www.kde.cs.uni-kassel.de/atzmueller/paper/atzmueller-face-to-face-contacts-dynamics-lnai-2012.pdf","{Modeling and Mining Ubiquitous Social Media}","","","LNAI","","Springer Verlag","","","","","","","","","2012, collective, community, conference, contacts, data, dynamics, face, intelligence, itegpub, kde, l3s, media, mining, myown, myown,2012, social, ubiquitous, venus, venuspub,2012","",""
5,"","ADHMS:12","Atzmueller, Martin; Doerfel, Stephan; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Face-to-Face Contacts at a Conference: Dynamics of Communities and Roles","",7472,,"","",2012,"Heidelberg, Germany","","http://www.kde.cs.uni-kassel.de/atzmueller/paper/atzmueller-face-to-face-contacts-dynamics-lnai-2012.pdf","{Modeling and Mining Ubiquitous Social Media}","","","LNAI","","Springer Verlag","","","","","","","","","2012, community, contacts, dynamics, myown","",""
7,"","Atzmueller:12","Atzmueller, Martin","Mining Social Media","Informatik Spektrum",35,2,"","132-135",2012,"","","","","","","","","","","","","","","","","","2012, analysis, community, data, itegpub, media, sentiment, social, socialnetworks","",""
7,"","Atzmueller:12c","Atzmueller, Martin","Mining Social Media: Key Players, Sentiments, and Communities","WIREs: Data Mining and Knowledge Discovery",In Press,,"","",2012,"","","","","","","","","","","","","","","","","","2012, analysis, community, data, detection, itegpub, mining, network, opinion, sentiment, social, venus, vikamine","",""
6,"","doerfel2012publication","Doerfel, Stephan; Jäschke, Robert & Stumme, Gerd","Publication Analysis of the Formal Concept Analysis Community","",7278,,"","77--95",2012,"Berlin/Heidelberg","","https://www.kde.cs.uni-kassel.de/pub/pdf/doerfel2012publication.pdf","ICFCA 2012","","","Lecture Notes in Artificial Intelligence","Domenach, F.; Ignatov, D.I. & Poelmans, J.","Springer","","","","","","","We present an analysis of the publication and citation networks of all previous editions of the three conferences most relevant to the FCA community: ICFCA, ICCS and CLA. Using data mining methods from FCA and graph analysis, we investigate patterns and communities among authors, we identify and visualize influential publications and authors, and we give a statistical summary of the conferences’ history.","","2012, analysis, community, concept, fca, home, info20pub, itegpub, l3s, myown, scientometrics","",""
6,"","doerfel2012publication","Doerfel, Stephan; Jäschke, Robert & Stumme, Gerd","Publication Analysis of the Formal Concept Analysis Community","",7278,,"","77--95",2012,"Berlin/Heidelberg","","https://www.kde.cs.uni-kassel.de/pub/pdf/doerfel2012publication.pdf","ICFCA 2012","","","Lecture Notes in Artificial Intelligence","Domenach, F.; Ignatov, D.I. & Poelmans, J.","Springer","","","","","","","We present an analysis of the publication and citation networks of all previous editions of the three conferences most relevant to the FCA community: ICFCA, ICCS and CLA. Using data mining methods from FCA and graph analysis, we investigate patterns and communities among authors, we identify and visualize influential publications and authors, and we give a statistical summary of the conferences’ history.","","2012, analysis, community, concept, fca, home, info20pub, itegpub, myown, scientometrics","",""
6,"978-3-642-29891-2","doerfel2012publication","Doerfel, Stephan; Jäschke, Robert & Stumme, Gerd","Publication Analysis of the Formal Concept Analysis Community","",7278,,"May","77--95",2012,"Berlin/Heidelberg","","http://link.springer.com/chapter/10.1007/978-3-642-29892-9_12","Formal Concept Analysis","","","Lecture Notes in Artificial Intelligence","Domenach, F.; Ignatov, D.I. & Poelmans, J.","Springer","","","","","","","We present an analysis of the publication and citation networks of all previous editions of the three conferences most relevant to the FCA community: ICFCA, ICCS and CLA. Using data mining methods from FCA and graph analysis, we investigate patterns and communities among authors, we identify and visualize influential publications and authors, and we give a statistical summary of the conferences’ history. ","","2012, analysis, community, concept, fca, formal, icfca, myown, scientometrics","",""
6,"","hristova2012mapping","Hristova, Desislava; Mashhadi, Afra; Quattrone, Giovanni & Capra, Licia","Mapping Community Engagement with Urban Crowd-Sourcing","",,,"June","",2012,"","","http://www.cs.ucl.ac.uk/staff/l.capra/publications/wcmcw12.pdf","Proc. When the City Meets the Citizen Workshop (WCMCW)","","","","","","","","","","","","Communities of people are better mappers if they are spatially clustered, as revealed in an interesting new paper by Hristova, Mashhadi, Quattrone and Capra from UCL. "This preliminary analysis inspires further inquiry because it shows a clear correlation between spatial afﬁliation, the internal community structure and the community’s engagement in terms of coverage", according to the authors. They have studied the similarity patterns among eight hundred contributors to OpenStreetMap, the well-known crowdmapping project and detected the hidden community structure. It is a very promising field of research, coupling a social network analysis of crowdsourced data. Participants to such projects are rarely independent individuals: in most cases, they involve communities more than single participants and it would be crucial to uncover how the underlying social structure reflects on the quantity and the quality of the collected data. It has the greatest relevance for citizen science projects, as data quality is often the key issue determining the success or the failure of the collective effort. ","","community, computer, crowdsourcing, sensing, social, urban","",""
6,"","giatsidis2011evaluating","Giatsidis, Christos; Thilikos, Dimitrios M. & Vazirgiannis, Michalis","Evaluating Cooperation in Communities with the k-Core Structure","",,,"","87-93",2011,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?arnumber=5992567&tag=1","Advances in Social Networks Analysis and Mining (ASONAM), 2011 International Conference on","","","","","","","","","","","","Community sub graphs are characterized by dense connections or interactions among its nodes. Community detection and evaluation is an important task in graph mining. A variety of measures have been proposed to evaluate the quality of such communities. In this paper, we evaluate communities based on the k-core concept, as means of evaluating their collaborative nature - a property not captured by the single node metrics or by the established community evaluation metrics. Based on the k-core, which essentially measures the robustness of a community under degeneracy, we extend it to weighted graphs, devising a novel concept of k-cores on weighted graphs. We applied the k-core approach on large real world graphs - such as DBLP and report interesting results.","IEEE Xplore - Evaluating Cooperation in Communities with the k-Core Structure","community, core, k-core","",""
5,"978-3-642-23598-6","mitzlaff2011community","Mitzlaff, Folke; Atzmueller, Martin; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Community Assessment Using Evidence Networks","",6904,,"","79-98",2011,"","","http://dx.doi.org/10.1007/978-3-642-23599-3_5","Analysis of Social Media and Ubiquitous Data","","","Lecture Notes in Computer Science","Atzmueller, Martin; Hotho, Andreas; Strohmaier, Markus & Chin, Alvin","Springer Berlin Heidelberg","","","","","","","Community mining is a prominent approach for identifying (user) communities in social and ubiquitous contexts. While there are a variety of methods for community mining and detection, the effective evaluation and validation of the mined communities is usually non-trivial. Often there is no evaluation data at hand in order to validate the discovered groups.","Community Assessment Using Evidence Networks - Springer","aboutBibSonomy, community, evidence, networks, tagging","",""
7,"","zhang2011emergence","Zhang, Daqing; Guo, Bin & Yu, Zhiwen","The Emergence of Social and Community Intelligence","Computer",44,7,"July","21--28",2011,"","","","","","","","","IEEE","","","","","","","Social and community intelligence research aims to reveal individual and group behaviors, social interactions, and community dynamics by mining the digital traces that people leave while interacting with Web applications, static infrastructure, and mobile and wearable devices.","","cirg, collective, community, computing, intelligence, social","",""
7,"","fortunato2010community","Fortunato, Santo","Community detection in graphs ","Physics Reports ",486,3–5,"","75 - 174",2010,"","","http://www.sciencedirect.com/science/article/pii/S0370157309002841","","","","","","","","","","","","","The modern science of networks has brought significant advances to our understanding of complex systems. One of the most relevant features of graphs representing real systems is community structure, or clustering, i.e. the organization of vertices in clusters, with many edges joining vertices of the same cluster and comparatively few edges joining vertices of different clusters. Such clusters, or communities, can be considered as fairly independent compartments of a graph, playing a similar role like, e.g., the tissues or the organs in the human body. Detecting communities is of great importance in sociology, biology and computer science, disciplines where systems are often represented as graphs. This problem is very hard and not yet satisfactorily solved, despite the huge effort of a large interdisciplinary community of scientists working on it over the past few years. We will attempt a thorough exposition of the topic, from the definition of the main elements of the problem, to the presentation of most methods developed, with a special focus on techniques designed by statistical physicists, from the discussion of crucial issues like the significance of clustering and how methods should be tested and compared against each other, to the description of applications to real networks. ","Community detection in graphs","community, detection, modularity, survey","",""
7,"","Mucha14052010","Mucha, Peter J.; Richardson, Thomas; Macon, Kevin; Porter, Mason A. & Onnela, Jukka-Pekka","Community Structure in Time-Dependent, Multiscale, and Multiplex Networks","Science",328,5980,"","876-878",2010,"","","http://www.sciencemag.org/content/328/5980/876.abstract","","","","","","","","","","","","","Network science is an interdisciplinary endeavor, with methods and applications drawn from across the natural, social, and information sciences. A prominent problem in network science is the algorithmic detection of tightly connected groups of nodes known as communities. We developed a generalized framework of network quality functions that allowed us to study the community structure of arbitrary multislice networks, which are combinations of individual networks coupled through links that connect each node in one network slice to itself in other slices. This framework allows studies of community structure in a general setting encompassing networks that evolve over time, have multiple types of links (multiplexity), and have multiple scales.","Community Structure in Time-Dependent, Multiscale, and Multiplex Networks","communities, community, evolving, graphs, networks, time","",""
7,"","binder2005phylogenetic","Binder, M.; Hibbett, D. S.; Larsson, K. H.; Larsson, E.; Langer, E. & Langer, G.","The phylogenetic distribution of resupinate forms across the major clades of mushroom-forming fungi (Homobasidiomycetes)","Systematics and Biodiversity",3,2,"June","113-157",2005,"","","/brokenurl#<Go to ISI>://000231684600001","","","","","","","","","","","","","Phylogenetic relationships of resupinate Homobasidiomycetes (Corticiaceae s. lat. and others) were studied using ribosomal DNA (rDNA) sequences from a broad sample of resupinate and nonresupinate taxa. Two datasets were analysed using parsimony, a'core'dataset of 142 species, each of which is represented by four rDNA regions (mitochondrial and nuclear large and small subunits), and a 'full' clataset of 656 species, most of which were represented only by nuclear large subunit rDNA sequences. Both datasets were analysed using traditional heuristic methods with bootstrapping, and the full clataset was also analysed with the Parsimony Ratchet, using equal character weights and six-parameter weighted parsimony. Analyses of both datasets supported monophyly of the eight major clades of Homobasicliomycetes recognised by Hibbett and Thorn, as well as independent lineages corresponding to the Gloeophyllum clade, corticioid clade and jaapia argillacea. Analyses of the full clataset resolved two additional groups, the athelioid clade and trechisporoid clade (the latter may be nested in the polyporoid clade). Thus, there are at least 12 independent clades of Homobasicliomycetes. Higher-level relationships among the major clades are not resolved with confidence. Nevertheless, the euagarics clade, bolete clade, athelioid clade and jaapia argillacea are consistently resolved as a monophyletic group, whereas the cantharelloid clade, gomphoid-phalloid clade and hymenochaetoid clade are placed at the base of the Homobasidiomycetes, which is consistent with the preponderance of imperforate parenthesomes in those groups. Resupinate forms occur in each of the major clades of Homobasidiomycetes, some of which are composed mostly or exclusively of resupinate forms (athelioid clade, corticioid clade, trechisporoid clade,jaapia). The largest concentrations of resupinate forms occur in the polyporoid clade, russuloid clade and hymenochaetoid clade. The cantharelloid clade also includes many resupinate forms, including some that have traditionally been regarded as heterobasidiomycetes (Sebacinaceae, Tulasnellates, Ceratobasidiales). The euagarics clade, which is by far the largest clade in the Homobasidiomycetes, has the smallest fraction of resupinate species. Results of the present study are compared with recent phylogenetic analyses, and a table summarising the phylogenetic distribution of resupinate taxa is presented, as well as notes on the ecology of resupinate forms and related Homobasidiomycetes.","","DNA-sequences, community, corticiaceae, corticioid, ectomycorrhizal, fungi, heterobasidiomycetes, large, mycobionts, nuclear, parsimony, piriformospora-indica, polyporaceae, ratchet, rdna, ribosomal, sebacinoid, septal, sequences, significance, status, structure, subunit, systematics, taxonomic, taxonomy, tylospora-fibrillosa, ultrastructure","",""
7,"","newman2004finding","Newman, M. E. J. & Girvan, M.","Finding and evaluating community structure in networks","Phys. Rev. E",69,2,"February","026113",2004,"","","http://link.aps.org/doi/10.1103/PhysRevE.69.026113","","","","","","American Physical Society","","","","","","","","Phys. Rev. E 69, 026113 (2004) - Finding and evaluating community structure in networks","community, detection, modularity","",""
5,"978-3-540-67703-1","yu2000social","Yu, Bin & Singh, Munindar","A Social Mechanism of Reputation Management in Electronic Communities","",1860,,"","355--393",2000,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-540-45012-2_15","Cooperative Information Agents IV - The Future of Information Agents in Cyberspace","","","Lecture Notes in Computer Science","Klusch, Matthias & Kerschberg, Larry","Springer","","","","","","","Trust is important wherever agents must interact. We consider the important case of interactions in electronic communities, where the agents assist and represent principal entities, such as people and businesses. We propose a social mechanism of reputation management, which aims at avoiding interaction with undesirable participants. Social mechanisms complement hard security techniques (such as passwords and digital certificates), which only guarantee that a party is authenticated and authorized, but do not ensure that it exercises its authorization in a way that is desirable to others. Social mechanisms are even more important when trusted third parties are not available. Our specific approach to reputation management leads to a decentralized society in which agents help each other weed out undesirable players.","","collaborative, community, management, network, quality, reputation, search, social, trust, web","",""
