BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","benz07-supporting","Benz, Dominik; Tso, Karen H. L. & Schmidt-Thieme, Lars","Supporting Collaborative Hierarchical Classification: Bookmarks as an Example","Special Issue of the Computer Networks journal on Innovations in Web Communications Infrastructure",,,"","",2007,"","","","","","","","","","","","","","","","","in press","bookmarks, classification, hierarchical, recommender, sosbuch","",""
7,"","cattuto2007network","Cattuto, Ciro; Schmitz, Christoph; Baldassarri, Andrea; Servedio, Vito D. P.; Loreto, Vittorio; Hotho, Andreas; Grahl, Miranda & Stumme, Gerd","Network Properties of Folksonomies","AI Communications",20,4,"","245 - 262",2007,"","","http://www.kde.cs.uni-kassel.de/hotho/pub/2007/aicomm_2007_folksonomy_clustering.pdf","","","","","","","","","","","","","","","2007, folksonomies, kdubiq, myown, network, properties, sosbuch, summerschool","",""
6,"","grahl2007clustering","Grahl, Miranda; Hotho, Andreas & Stumme, Gerd","Conceptual Clustering of Social Bookmarking Sites","",,,"SEP","356-364",2007,"Graz, Austria","","","7th International Conference on Knowledge Management (I-KNOW '07)","","","","","Know-Center","","","","","","","Currently, social bookmarking systems provide intuitive support for browsing locally their content. A global view is usually presented by the tag cloud of the system, but it does not allow a conceptual drill-down, e. g., along a conceptual hierarchy. In this paper, we present a clustering approach for computing such a conceptual hierarchy for a given folksonomy. The hierarchy is complemented with ranked lists of users and resources most related to each cluster. The rankings are computed using our FolkRank algorithm. We have evaluated our approach on large scale data from the del.icio.us bookmarking system.","","2007, bookmarking, clustering, conceptual, folksonomy, kdubiq, myown, social, sosbuch, summerschool, tagging, taggingsurvey","",""
6,"978-3-540-74975-2","jaschke07recommender","Jäschke, Robert; Marinho, Leandro Balby; Hotho, Andreas; Schmidt-Thieme, Lars & Stumme, Gerd","Tag Recommendations in Folksonomies","",4702,,"","506-514",2007,"","","http://www.kde.cs.uni-kassel.de/hotho/pub/2007/Tag_Recommender_in_Folksonomies_final.pdf","Knowledge Discovery in Databases: PKDD 2007, 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, Warsaw, Poland, September 17-21, 2007, Proceedings","","","Lecture Notes in Computer Science","Kok, Joost N.; Koronacki, Jacek; de Mántaras, Ramon López; Matwin, Stan; Mladenic, Dunja & Skowron, Andrzej","Springer","","","","","","","","DBLP Record 'conf/pkdd/JaschkeMHSS07'","2007, folksonomy, kdubiq, myown, pagerank, recommender, social, sosbuch, summerschool, tagging, taggingsurvey","",""
7,"","cls_yulesimon","Cattuto, Ciro; Loreto, Vittorio & Servedio, Vito D.P.","A Yule-Simon process with memory","Europhysics Letters",76,2,"","208-214",2006,"","","http://www.iop.org/EJ/article/0295-5075/76/2/208/epl9598.html","","","","","","","","","","","","","The Yule-Simon model has been used as a tool to describe the growth of diverse systems, acquiring a paradigmatic character in many fields of research. Here we study a modified Yule-Simon model that takes into account the full history of the system by means of a hyperbolic memory kernel. We show how the memory kernel changes the properties of preferential attachment and provide an approximate analytical solution for the frequency distribution density as well as for the frequency-rank distribution.","","emergent, folksonomy, semantics, sosbuch, tag, tagging, taggingsurvey","",""
6,"3-540-34544-2","hotho2006information","Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Information Retrieval in Folksonomies: Search and Ranking","",4011,,"June","411-426",2006,"Budva, Montenegro","","http://www.kde.cs.uni-kassel.de/hotho/pub/2006/seach2006hotho_eswc.pdf","Proceedings of the 3rd European Semantic Web Conference ","","","LNCS","","Springer","","","","","","","","","2006, bibsonomy, definition, folkrank, folksonomy, ir, kdubiq, myown, pagerank, rank, ranking, search, seminar2006, sosbuch, summerschool","",""
6,"3-540-49335-2","hotho06trend","Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Trend Detection in Folksonomies","",4306,,"","56-70",2006,"","","http://dblp.uni-trier.de/db/conf/samt/samt2006.html#HothoJSS06","Proc. First International Conference on Semantics And Digital Media Technology (SAMT)","","","Lecture Notes in Computer Science","Avrithis, Yannis S.; Kompatsiaris, Yiannis; Staab, Steffen & O'Connor, Noel E.","Springer","","","","","","","","dblp","2006, detection, folksonomy, myown, sosbuch, trend","",""
6,"0-7695-2701-9","trias2006jaeschke","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph; Ganter, Bernhard & Stumme, Gerd","TRIAS - An Algorithm for Mining Iceberg Tri-Lattices","",,,"December","",2006,"Hong Kong","","","Proc. 6th ICDM conference","","","","","","","","","","","","","","2006, fca, kdubiq, mining, myown, sosbuch, summerschool, trias","",""
6,"","marlow2006position","Marlow, Cameron; Naaman, Mor; Boyd, Danah & Davis, Marc","Position Paper, Tagging, Taxonomy, Flickr, Article, ToRead","",,,"May","",2006,"","","http://www.danah.org/papers/WWW2006.pdf","Collaborative Web Tagging Workshop at WWW2006","","","","","","","","","","","","In recent years, tagging systems have become increasingly popular. These systems enable users to add keywords (i.e., “tags”) to Internet resources (e.g., web pages, images, videos) without relying on a controlled vocabulary. Tagging systems have the potential to improve search, spam detection, reputation systems, and personal organization while introducing new modalities of social communication and opportunities for data mining. This potential is largely due to the social structure that underlies many of the current systems. Despite the rapid expansion of applications that support tagging of resources, tagging systems are still not well studied or understood. In this paper, we provide a short description of the academic related work to date. We offer a model of tagging systems, specifically in the context of web-based systems, to help us illustrate the possible benefits of these tools. Since many such systems already exist, we provide a taxonomy of tagging systems to help inform their analysis and design, and thus enable researchers to frame and compare evidence for the sustainability of such systems. We also provide a simple taxonomy of incentives and contribution models to inform potential evaluative frameworks. While this work does not present comprehensive empirical results, we present a preliminary study of the photosharing and tagging system Flickr to demonstrate our model and explore some of the issues in one sample system. This analysis helps us outline and motivate possible future directions of research in tagging systems.","web2.0 papers","2.0, folksonomy, sosbuch, tagging, taggingsurvey, toread, web","",""
6,"978-3-540-34415-5","schmitz2006mining","Schmitz, Christoph; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","Mining Association Rules in Folksonomies","",,,"July","261-270",2006,"Berlin/Heidelberg","Ljubljana","http://www.kde.cs.uni-kassel.de/hotho/pub/2006/schmitz2006asso_ifcs.pdf","Data Science and Classification (Proc. IFCS 2006 Conference)","","","Studies in Classification, Data Analysis, and Knowledge Organization","Batagelj, V.; Bock, H.-H.; Ferligoj, A. & Žiberna, A.","Springer","","","","","","","","","2006, analysis, association, folksonomy, kdubiq, myown, network, rules, semantic, seminar2006, sosbuch, summerschool","",""
6,"","xfms06towards","Xu, Zhichen; Fu, Yun; Mao, Jianchang & Su, Difu","Towards the Semantic Web: Collaborative Tag Suggestions","",,,"","",2006,"","","","Proceedings of the Collaborative Web Tagging Workshop at the WWW 2006","","","","","","","","","","","","","","folksonomy, kdubiq, recommender, sosbuch, summerschool, tagging, taggingsurvey","",""
10,"","golder05structure","Golder, Scott & Huberman, Bernardo A.","The Structure of Collaborative Tagging Systems","",,,"Aug","",2005,"","","http://arxiv.org/abs/cs.DL/0508082","","","","","","","","","","","","","","","folksonomy, kdubiq, network, social, sosbuch, summerschool, tagging, taggingsurvey","",""
7,"","hammond2005sbt","Hammond, T.; Hannay, T.; Lund, B. & Scott, J.","Social Bookmarking Tools (I)","D-Lib Magazine",,,"","",2005,"","","","","","","","","","","","","","","","","","bookmarking, folksonomy, social, sosbuch, tagging, taggingsurvey","",""
7,"","lhfh05social","Lund, Ben; Hammond, Tony; Flack, Martin & Hannay, Timo","Social Bookmarking Tools (II): A Case Study - Connotea","D-Lib Magazine",11,4,"April","",2005,"","","","","","","","","","","","","{N}ature {P}ublishing {G}roup","","","","","bookmarking, folksonomy, social, sosbuch, tagging, taggingsurvey","",""
10,"","mazzocchi2005folksologies","Mazzocchi, Stefano","Folksologies: de-idealizing ontologies","",,,"April","",2005,"","","http://www.betaversion.org/~stefano/linotype/news/85/","","","","","","","","","","","","","","","folksologie, folksonomy, ontology, sosbuch","",""
10,"","michail2005collaborativerank","Michail, Amir","CollaborativeRank: Motivating People to Give Helpful and Timely Ranking Suggestions","",,,"April","",2005,"","(work in progress)","\url{http://collabrank.web.cse.unsw.edu.au/collabrank.pdf}","","","","","","","","\url{http://collabrank.web.cse.unsw.edu.au/collabrank.pdf}","School of Computer Science and Engineering","","","","","web20","collaborative, folksonomy, ranking, sosbuch","",""
14,"","szekely2006ranking","Szekely, Benjamin & Torres, Elias","Ranking Bookmarks and Bistros: Intelligent Community and Folksonomy Development","",,,"May","",2005,"","","http://torrez.us/archives/2005/07/13/tagrank.pdf","","","","","","","","","","","","","","","folksonomy, ranking, sosbuch","",""
7,"","newman0001118","Newman, M.E.J.","Small Worlds: The Structure of Social Networks","Complexity",,,"","",2000,"","","http://www.santafe.edu/research/publications/workingpapers/99-12-080.pdf","","","","","","","","","Santa Fe Institute","","","","","","networks, small, social, sosbuch, worlds","",""
7,"","kleinberg1999hits","Kleinberg, Jon M.","Authoritative sources in a hyperlinked environment","Journal of the ACM",46,5,"","604--632",1999,"","","http://citeseer.ist.psu.edu/kleinberg99authoritative.html","","","","","","","","","","","","",". The network structure of a hyperlinked environment can be a rich source of information about the content of the environment, provided we have effective means for understanding it. We develop a set of algorithmic tools for extracting information from the link structures of such environments, and report on experiments that demonstrate their effectiveness in a variety of contexts on the World Wide Web. The central issue we address within our framework is the distillation of broad search topics,...","HITS algorithm","hits, ranking, search, sosbuch","",""
6,"","Pageetal98","Page, L.; Brin, S.; Motwani, R. & Winograd, T.","The PageRank citation ranking: Bringing order to the Web","",,,"","161--172",1998,"Brisbane, Australia","","citeseer.nj.nec.com/page98pagerank.html","Proceedings of the 7th International World Wide Web Conference","","","","","","","","","","","","","","pagerank, ranking, search, sosbuch","",""
