BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","gautierdalche2005cartes","Gautier Dalché, Patrick","Cartes de Terre Sainte, cartes de pèlerins","",3,,"","573-612",2005,"Salerno","","","Fra Roma e Gerusalemme nel Medioevo: Paesaggie umani ed ambientali del pellegrinaggio meridionale. Atti del Congresso Internazionale di Studi (26-29 Ottobre 2001)","","","","Oldoni, Massimo","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Karten, Palästina, Palästinakarte, Pilger, Pilgerkarten, Pilgerreisen","",""
7,"","connolly1999imagined","Connolly, Daniel K.","Imagined Pilgrimage in the Itinerary Maps of Matthew Paris","The Art Bulletin",81,4,"","598-622",1999,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Itinerare, Jerusalem, Matthaeus_Parisiensis, Pilger, Pilgerberichte, Pilgerreisen","",""
5,"","delanosmith1994kaart","Delano Smith, Catherine & Morley Ingram, Elizabeth","De Kaart van Palestina","",,,"","268-283",1994,"Antwerpen","","","Gerardus Mercator Rupelmundanus","","","","Watelet, Marcel","","","","","","","","","","Heilig_Land-Karten, Karten, Kartographie, Palästina, Pilgerfahrt, Pilgerreisen","",""
10,"","knefelkamp1992rezension","Knefelkamp, Ulrich","Ganz-Blättler, Ursula, Andacht und Abenteuer. Berichte europäischer Jerusalem- und Santiago-Pilger (1320-1520) (Jakobus Studien 4), Tübingen 1990","Historisches Jahrbuch",112,1,"","206-207",1992,"","","","","","","","","","","","","","","","","","Abenteuer, Andacht, Heiliges_Land, Jerusalem, Pilger, Pilgerfahrt, Pilgerreisen, Reiseberichte, Rezension, Santiago","",""
7,"","schmugge1984anfnge","Schmugge, Ludwig","Die Anfänge des organisierten Pilgerverkehrs im Mittelalter","Quellen und Forschungen aus italienischen Archiven und Bibliotheken",64,,"","1-83",1984,"","","","","","","","","","","","","","","","","","Heiliges_Land, Mittelalter, Pilger, Pilgerfahrt, Pilgerfahrten, Pilgerreisen, Pilgerrouten, Pilgerverkehr, Reisen","",""
5,"","wendehorst1983johannes","Wendehorst, Alfred","Johannes von Würzburg I","", 4,,"","Sp. 822-824",1983,"Berlin, New York","","","Die deutsche Literatur des Mittelalters. Verfasserlexikon","","","","","","","","","","","","","","Heiliges_Land, Johannes_von_Würzburg, Pilger, Pilgerberichte, Pilgerfahrten, Pilgerreisen, Priester, Reiseberichte","",""
5,"","woldan1980bernhard","Woldan, Erich","Bernhard von (vom) Breidenbach","",1,,"","Sp. 1991",1980,"München, Zürich","","","Lexikon des Mittelalters","","","","","","","","","","","","","","Bernhard_von_Breidenbach, Heiliges_Land, Palästina, Pilger, Pilgerberichte, Pilgerfahrt, Pilgerreisen, Venedig","",""
5,"","huschenbett1978bernhard","Huschenbett, Dietrich","Bernhard von Breidenbach","",1,,"","Sp. 752-754",1978,"Berlin, New York","","","Die deutsche Literatur des Mittelalters. Verfasserlexikon","","","","","","","","","","","","","","Bernhard_von_Breidenbach, Heiliges_Land, Jerusalem, Kairo, Pilgerreisen, Reiseberichte, Sinai","",""
5,"","rossiminutelli1978casola","Rossi Minutelli, Stefania","Casola (de Casolis), Pietro","",21,,"","375-377",1978,"Rom","","","Dizionario Biografico degli Italiani","","","","","","","","","","","","","","Heiliges_Land, Pietro_Casola, Pilgerberichte, Pilgerfahrt, Pilgerreisen, Reiseberichte, Reisende","",""
5,"","joranson1938palestine","Joranson, Einar","The Palestine Pilgrimage of Henry the Lion","",,,"","146-226",1938,"Chicago","","","Medieval and Historiographical Essay in Honor of James Westfall Thompson","","","","Cate, James Lea & Anderson, Eugene N.","","","","","","","","","","Heiliges_Land, Heinrich_der_Löwe, Palästina, Pilgerfahrt, Pilgerreisen","",""
7,"","eckhardtjerusalem","Eckhardt, R.","Das Jerusalem des Pilgers von Bourdeaux","Zeitschrift des Deutschen Palästina-Vereins",29,,"","72-92",1906,"","","","","","","","","","","","","","","","","","Bourdeaux, Heiliges_Land, Jerusalem, Pilgerreisen","",""
7,"","rhrich1906jerusalemfahrt","Röhrich, Reinold","Die Jerusalemfahrt des Kanonikus Ulrich Brunner vom Haugstift in Würzburg 1470","Zeitschrift des Deutschen Palästina-Vereins",29,,"","1-50",1906,"","","","","","","","","","","","","","","","","","15.Jahrhundert, Heiliges_Land, Jerusalemfahrt, Pilger, Pilgerreisen, Würzburg","",""
5,"","rhricht1900deutsche","Röhricht, Reinhold","Deutsche Pilgerreisen nach dem Heiligen Lande","",,,"","85-201",1900,"Innsbruck (ND Aalen 1967)","","","","","","","","","","","","","","","","","Deutsche, Heiliges_Land, Pilger, Pilgerreisen, Reisen, Reisende","",""
7,"","bernoulli1882peter","Bernoulli, August","Hans und Peter Rot’s Pilgerreisen 1440 und 1453","Beiträge zur vaterländischen Geschichte",11,,"","329-408",1882,"","","","","","","","","","","","","","","","","","Heiliges_Land, Pilgerreisen","",""
