BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","springerlink:10.1007/s00287-010-0485-8","Krause, Beate; Lerch, Hana; Hotho, Andreas; Roßnagel, Alexander & Stumme, Gerd","Datenschutz im Web 2.0 am Beispiel des sozialen Tagging-Systems BibSonomy","Informatik-Spektrum",,,"","1-12",2010,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/s00287-010-0485-8","","","","","","Springer","","","","","","","Soziale Tagging-Systeme gehören zu den in den vergangenen Jahren entstandenen Web2.0-Systemen. Sie ermöglichen es Anwendern, beliebige Informationen in das Internet einzustellen und untereinander auszutauschen. Je nach Anbieter verlinken Nutzer Videos, Fotos oder Webseiten und beschreiben die eingestellten Medien mit entsprechenden Schlagwörtern (Tags). Die damit einhergehende freiwillige Preisgabe oftmals persönlicher Informationen wirft Fragen im Bereich der informationellen Selbstbestimmung auf. Dieses Grundrecht gewährleistet dem Einzelnen, grundsätzlich selbst über die Preisgabe und Verwendung seiner persönlichen Daten zu bestimmen. Für viele Funktionalitäten, wie beispielsweise Empfehlungsdienste oder die Bereitstellung einer API, ist eine solche Kontrolle allerdings schwierig zu gestalten. Oftmals existieren keine Richtlinien, inwieweit Dienstanbieter und weitere Dritte diese öffentlichen Daten (und weitere Daten, die bei der Nutzung des Systems anfallen) nutzen dürfen. Dieser Artikel diskutiert anhand eines konkreten Systems typische, für den Datenschutz relevante Funktionalitäten und gibt Handlungsanweisungen für eine datenschutzkonforme technische Gestaltung.","","2010, bibsonomy, datenschutz, info2.0, itegpub, l3s, myown, privacy, web2.0","",""
7,"","lerch2010datenschutz","Lerch, Hana; Krause, Beate; Hotho, Andreas; Roßnagel, Alexander & Stumme, Gerd","Social Bookmarking-Systeme – die unerkannten Datensammler - Ungewollte personenbezogene Datenverabeitung?","MultiMedia und Recht",7,,"","454-458",2010,"","","","","","","","","","","","","","","","","","2010, bibsonomy, datenschutz, info2.0, itegpub, l3s, myown, privacy, social-bookmarking, spam","",""
6,"","mitzlaff2010community","Mitzlaff, Folke; Atzmüller, Martin; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Community Assessment using Evidence Networks","",,,"","",2010,"Barcelona, Spain","","http://www.kde.cs.uni-kassel.de/ws/muse2010","Proceedings of the Workshop on Mining Ubiquitous and Social Environments (MUSE2010)","","","","","","","","","","","","Community mining is a prominent approach for identifying (user) communities in social and ubiquitous contexts. While there are a variety of methods for community mining and detection, the effective evaluation and validation  of the mined communities is usually non-trivial. Often there is no evaluation data at hand in order to validate the discovered groups. This paper proposes evidence networks using implicit information for the evaluation of communities. The presented evaluation approach is based on the idea of reconstructing existing social structures for the assessment and evaluation of a given clustering. We analyze and compare the presented evidence networks using user data from the real-world socialbookmarking application BibSonomy. The results indicate that the evidencenetworks reflect the relative rating of the explicit ones very well.","","2010, assessment, bibsonomy, community, evaluation, evidence, itegpub, l3s, myown, networks","",""
7,"","jaeschke08discovering","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph; Ganter, Bernhard & Stumme, Gerd","Discovering Shared Conceptualizations in Folksonomies","Journal of Web Semantics",6,1,"","38-53",2008,"","","http://dx.doi.org/10.1016/j.websem.2007.11.004","","","","","","","","","","","","","","","2008, analysis, bibsonomy, concept, discovering, fca, folksonomies, formal, itegpub, l3s, myown, shared, triadic","",""
10,"","cao07casestudy","Cao, Yiwei; Ehms, Karsten; Fiedler, Sebastian; Hofer, Margit; Kaiamo, Anna-Kaarina; Kieslinger, Barbara; Klamma, Ralf; Krause, Beate; Kravcik, Milos; Ryyppö, Tommi; Spaniol, Marc; Stumme, Gerd & Wild, Fridolin","Case study on social software use in distributed working environments","",,,"","",2007,"","Deliverable 15.2, European Network of Excellence ``Prolearn - Professional E-Learning''","http://www.prolearn-project.org/deliverables/view?id=1432","","","","","","","","","","","","","","","2007, bibsonomy, case, itegpub, myown, social, software, study","",""
6,"3-540-73680-8","jaeschke2007analysis","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph & Stumme, Gerd","Analysis of the Publication Sharing Behaviour in BibSonomy","",4604,,"July","283--295",2007,"Berlin, Heidelberg","","","Proceedings of the 15th International Conference on Conceptual Structures (ICCS 2007)","","","Lecture Notes in Artificial Intelligence","Priss, U.; Polovina, S. & Hill, R.","Springer-Verlag","","","","","","","BibSonomy is a web-based social resource sharing system which allows users to organise and share bookmarks and publications in a collaborative manner. In this paper we present the system, followed by a description of the insights in the structure of its bibliographic data that we gained by applying techniques we developed in the area of Formal Concept Analysis.","","2007, BibSonomy, bibsonomy, bookmarking, fca, folksonomy, iccs, itegpub, l3s, myown, publication, sharing, social, trias","",""
6,"","jaeschke2007organizing","Jäschke, Robert; Grahl, Miranda; Hotho, Andreas; Krause, Beate; Schmitz, Christoph & Stumme, Gerd","Organizing Publications and Bookmarks in BibSonomy","",,,"","",2007,"Banff, Canada","","http://www2007.org/workshops/paper_25.pdf","Workshop on Social and Collaborative Construction of Structured Knowledge (CKC 2007) at WWW 2007","","","","Alani, Harith; Noy, Natasha; Stumme, Gerd; Mika, Peter; Sure, York & Vrandecic, Denny","","","","","","","","","","2007, BibSonomy, bibsonomy, challenge, itegpub, l3s, myown, organizing, tagorapub","",""
6,"","jaeschke2006wege","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph & Stumme, Gerd","Wege zur Entdeckung von Communities in Folksonomies","",,,"June","80-84",2006,"Halle-Wittenberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/jaeschke2006wege.pdf","Proc. 18. Workshop Grundlagen von Datenbanken","","","","Braß, Stefan & Hinneburg, Alexander","Martin-Luther-Universität ","","","","","","","Ein wichtiger Baustein des neu entdeckten World Wide Web -- des "`Web 2.0"'  -- stellenFolksonomies dar. In diesen Systemen können Benutzer gemeinsam Ressourcen verwalten undmit Schlagwörtern versehen. Die dadurch entstehenden begrifflichen Strukturen stellenein interessantes Forschungsfeld dar. Dieser Artikel untersucht Ansätze und Wege zur Entdeckung und Strukturierung von Nutzergruppen ("Communities") in Folksonomies.","","2006, bibsonomy, communities, community, detection, itegpub, l3s, myown, nepomuk, tagging","",""
