BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","ulmenschneiderberlinnewyorktucher","Ulmenschneider, Helgard","Tucher, Hans VI.","",9,,"","Sp. 1127-1132",Berlin/New York,"Berlin/New York","","","Die deutsche Literatur des Mittelalters. Verfasserlexikon","","","","","","","","","","","","","","Fernhandel, Fernhandelsfamilie, Hans_Tucher, Heiliges_Land","",""
10,"","borchardt2010sansone","Borchardt, Karl","Sansone, Salvatore, Tra cartografia politica e immaginario figurativo. Matthew Paris e l’Iter de Londinio in Terram sanctam. Prefazione die Silvia Maddalo (Nuovi studi storici 84), Rom 2009","Deutsches Archiv für Erforschung des Mittelalters",66,,"","770",2010,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Kartographiegeschichte, Matthaeus_Parisiensis, Rezension","",""
10,"","schneider2008pecar","Schneider, Herbert","Pecar, Andreas, Trampedach, Kai (Hgg.), Die Bibel als politisches Argument. Voraussetzungen und Folgen biblizistischer Herrschaftslegitimation in der Vormoderne (HZ Beihefte 43), München 2007","Deutsches Archiv für Erforschung des Mittelalters",64,2,"","701-702",2008,"","","","","","","","","","","","","","","","","","Bibel, Heilig_Land-Karten, Heiliges_Land, Herrschaftslegitimation, Rezension, Vormoderne","",""
7,"","weiss2008dynastischterritoriales","Weiss, Johannes","Ein dynastisch-territoriales Bild ihrer Zeit? Die Itinerar- und Palästinakarten von Matthaeus Parisiensis","Mitteilungen des Instituts für österreichische Geschichtsforschung",116,1-4,"","249-266",2008,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Itinerare, Karten, Matthaeus_Parisiensis, Palästinakarte","",""
5,"","kedar2006reflections","Kedar, Benjamin Z.","Reflections on maps, Crusading, and logistics","",,,"","159-183, 305-341",2006,"Burlington","","","Logistics of Warfare in the Age of the Crusades. Proceedings of a Workshop held at the Centre for Medieval Studies, University of Sidney, 30 September to 4 October 2002","","","","Pryor, John H.","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Karten, Kreuzfahrer, Kreuzfahrerstaaten, Kreuzzüge, Kriegsführung, Logistik, Palästina","",""
5,"","schroder2006reiseandenken","Schröder, Stefan","Reiseandenken aus Jerusalem. Funktionen sakraler und profaner Dinge nach spätmittelalterlichen Wallfahrtsberichten","",,,"","87-113",2006,"Berlin","","","Materialität auf Reisen. Zur kulturellen Transformation der Dinge ","","","Reiseliteratur und Kulturanthropologie 8","Schröder, Stefan; Bracher, Philip & Hertweck, Florian","","","","","","","","","","Heiliges_Land, Jerusalem, Karten_als_Brücken_für_Weltwissen, Palästina, Reiseandenken, Reiseberichte, Reisen, Reisende, Spätmittelalter, Wallfahrt, Wallfahrtberichte","",""
5,"","gautierdalche2005cartes","Gautier Dalché, Patrick","Cartes de Terre Sainte, cartes de pèlerins","",3,,"","573-612",2005,"Salerno","","","Fra Roma e Gerusalemme nel Medioevo: Paesaggie umani ed ambientali del pellegrinaggio meridionale. Atti del Congresso Internazionale di Studi (26-29 Ottobre 2001)","","","","Oldoni, Massimo","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Karten, Palästina, Palästinakarte, Pilger, Pilgerkarten, Pilgerreisen","",""
5,"","schroder2005rezension","Schröder, Stefan","Rezension zu: Gritje Hartmann (Hg.): Wilhelm Tzewers, Itinerarius terre sancte. Einleitung, Edition, Kommentar und  Übersetzung (Abhandlungen des deutschen Palästina-Verein 33)","Das Mittelalter",10,1,"","179",2005,"","","","Das Mittelalter","","","","","","","","","","","","","","Heiliges_Land, Itinerare, Karten_als_Brücken_für_Weltwissen, Palästina, Palästinapilger, Pilger, Pilgerberichte, Prüfen, Reiseberichte, Reisen, Wilhelm_Tzewers","",""
5,"","harvey2003biblical","Harvey, Paul D. A.","The biblical content of medieval maps of the Holy Land","",,,"","56-63",2003,"Wolfenbüttel","","","Geschichtsdeutung auf alten Karten. Archäologie und Geschichte","","","Wolfenbütteler Forschungen 101","Unverhau, Dagmar","","","","","","","","","","Bibel, Christen, Christentum, Heilig_Land-Karten, Heiliges_Land, Karten, Palästina, Palästinakarte, Weltbild","",""
7,"","connolly1999imagined","Connolly, Daniel K.","Imagined Pilgrimage in the Itinerary Maps of Matthew Paris","The Art Bulletin",81,4,"","598-622",1999,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Itinerare, Jerusalem, Matthaeus_Parisiensis, Pilger, Pilgerberichte, Pilgerreisen","",""
9,"","connolly1998imagined","Connolly, Daniel K.","Imagined pilgrimage in Gothic Art: Maps, Manuscripts and Labyrinths","",1, Diss. masch ,,"","",1998,"Chicago","","","","","","","","","","","","","","","","","Gotik, Handschriften, Heilig_Land-Karten, Heiliges_Land, Karten, Kunst, Pilgerfahrt, Pilgerreisenpalästina","",""
5,"","schneider1997tucher","Schneider, Joachim","Tucher, Fernhandelsfamilie","",8,,"","Sp. 1077-1078",1997,"München, Zürich","","","Lexikon des Mittelalters","","","","","","","","","","","","","","Fernhandel, Fernhandelsfamilie, Handel, Heiliges_Land, Tucher","",""
5,"","hackett1997roger","Woodward, David & Howe, Herbert M.","Roger Bacon on geography and cartography","",,,"","199-222",1997,"Leiden, New York, Köln","","","Roger Bacon and the Sciences. Commemorative Essays","","","Studien und Texte zur Geistesgeschichte des Mittelalters 57","Hackett, Jeremiah","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Kartographie, Palästina, Roger_Bacon, geographie","",""
5,"","rileysmith1991johaniter","Riley-Smith, Jonathan","Johaniter","",5,,"","Sp. 613-616",1991,"München, Zürich","","","Lexikon des Mittelalters","","","","","","","","","","","","","","Heiliges_Land, Kreuzfahrer, Kreuzfahrerstaaten, Kreuzritter, Kreuzzüge, Ritterorden","",""
5,"","potthast1990iohannes","Potthast, August","Iohannes presbyter Wirceburgensis","",6,,"","429",1990,"Rom","","","Repertorium fontium historiae medii aevi","","","","Potthast, August","","","","","","","","","","Heiliges_Land, Iohannes, Johannes, Presbyter, Wirceburgensis, Würzburg","",""
5,"","wendehorst1983johannes","Wendehorst, Alfred","Johannes von Würzburg I","", 4,,"","Sp. 822-824",1983,"Berlin, New York","","","Die deutsche Literatur des Mittelalters. Verfasserlexikon","","","","","","","","","","","","","","Heiliges_Land, Johannes_von_Würzburg, Pilger, Pilgerberichte, Pilgerfahrten, Pilgerreisen, Priester, Reiseberichte","",""
5,"","woldan1980bernhard","Woldan, Erich","Bernhard von (vom) Breidenbach","",1,,"","Sp. 1991",1980,"München, Zürich","","","Lexikon des Mittelalters","","","","","","","","","","","","","","Bernhard_von_Breidenbach, Heiliges_Land, Palästina, Pilger, Pilgerberichte, Pilgerfahrt, Pilgerreisen, Venedig","",""
5,"","rossiminutelli1978casola","Rossi Minutelli, Stefania","Casola (de Casolis), Pietro","",21,,"","375-377",1978,"Rom","","","Dizionario Biografico degli Italiani","","","","","","","","","","","","","","Heiliges_Land, Pietro_Casola, Pilgerberichte, Pilgerfahrt, Pilgerreisen, Reiseberichte, Reisende","",""
5,"","worstbrock1978albert","Worstbrock, Franz Josef","Albert von Aachen ","",1,,"","Sp. 111-114",1978,"Berlin, New York","","","Die deutsche Literatur des Mittelalters. Verfasserlexikon","","","","","","","","","","","","","","Albert_von_Aachen, Heiliges_Land, Kreuzfahrer, Kreuzzug, Kreuzzüge","",""
5,"","frankfort1974marino","Frankfort, Frank","Marino Sanudo Torsello. A Social Biography","",,,"","",1974,"Cincinnati","Diss masch. University of Cincinnati, Department of History of the Graduate School of Arts and Sciences","","","","","","","","","","","","","","","","Biographie, Heilig_Land-Karten, Heiliges_Land, Karten, Marino_Sanudo, Palästina, Pilger, Pilgerfahrten, Reiseberichte, Reisen, Torsello","",""
