BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","lorince2014supertagger","Lorince, Jared; Zorowitz, Sam; Murdock, Jaimie & Todd, Peter","“Supertagger” Behavior in Building Folksonomies","",,,"","",2014,"","","","","","","","","","","","","","","","","","analysis, distribution, folksonomy, supertagger, tag, tagging, toRead","",""
10,"","beel2013research","Beel, Joeran; Langer, Stefan; Genzmehr, Marcel; Gipp, Bela; Breitinger, Corinna & Nürnberger, Andreas","Research Paper Recommender System Evaluation: A Quantitative Literature Survey","",,,"","",2013,"","","","","","","","","","","","","","","","","","evaluation, paper, recommender, research, toread","",""
7,"","springerlink:10.1007/s00778-010-0204-8","Chakrabarti, Soumen; Pathak, Amit & Gupta, Manish","Index design and query processing for graph conductance search","The VLDB Journal",,,"","1-26",2010,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/s00778-010-0204-8","","","","","","Springer","","","","","","","Graph conductance queries, also known as personalized PageRank and related to random walks with restarts, were originally proposed to assign a hyperlink-based prestige score to Web pages. More general forms of such queries are also very useful for ranking in entity-relation (ER) graphs used to represent relational, XML and hypertext data. Evaluation of PageRank usually involves a global eigen computation. If the graph is even moderately large, interactive response times may not be possible. Recently, the need for interactive PageRank evaluation has increased. The graph may be fully known only when the query is submitted. Browsing actions of the user may change some inputs to the PageRank computation dynamically. In this paper, we describe a system that analyzes query workloads and the ER graph, invests in limited offline indexing, and exploits those indices to achieve essentially constant-time query processing, even as the graph size scales. Our techniques—data and query statistics collection, index selection and materialization, and query-time index exploitation—have parallels in the extensive relational query optimization literature, but is applied to supporting novel graph data repositories. We report on experiments with five temporal snapshots of the CiteSeer ER graph having 74–702 thousand entity nodes, 0.17–1.16 million word nodes, 0.29–3.26 million edges between entities, and 3.29–32.8 million edges between words and entities. We also used two million actual queries from CiteSeer’s logs. Queries run 3–4 orders of magnitude faster than whole-graph PageRank, the gap growing with graph size. Index size is smaller than a text index. Ranking accuracy is 94–98% with reference to whole-graph PageRank.","SpringerLink - The VLDB Journal, Online First™","design, graph, index, interactive, pagerank, processing, query, toRead, folkrank","",""
6,"978-1-60558-799-8","Rendle:2010:FPM:1772690.1772773","Rendle, Steffen; Freudenthaler, Christoph & Lars, Schmidt-Thieme","Factorizing personalized Markov chains for next-basket recommendation","",,,"","811--820",2010,"New York, NY, USA","","http://doi.acm.org/10.1145/1772690.1772773","Proceedings of the 19th international conference on World wide web","","","WWW '10","","ACM","","","","","","","Recommender systems are an important component of many websites. Two of the most popular approaches are based on matrix factorization (MF) and Markov chains (MC). MF methods learn the general taste of a user by factorizing the matrix over observed user-item preferences. On the other hand, MC methods model sequential behavior by learning a transition graph over items that is used to predict the next action based on the recent actions of a user. In this paper, we present a method bringing both approaches together. Our method is based on personalized transition graphs over underlying Markov chains. That means for each user an own transition matrix is learned - thus in total the method uses a transition cube. As the observations for estimating the transitions are usually very limited, our method factorizes the transition cube with a pairwise interaction model which is a special case of the Tucker Decomposition. We show that our factorized personalized MC (FPMC) model subsumes both a common Markov chain and the normal matrix factorization model. For learning the model parameters, we introduce an adaption of the Bayesian Personalized Ranking (BPR) framework for sequential basket data. Empirically, we show that our FPMC model outperforms both the common matrix factorization and the unpersonalized MC model both learned with and without factorization.","Factorizing personalized Markov chains for next-basket recommendation","toRead","",""
6,"","marinho:ecml2009","Gemmell, Jonathan; Ramezani, Maryam; Schimoler, Thomas; Christiansen, Laura & Mobasher, Bamshad","A Fast Effective Multi-Channeled Tag Recommender","",497,,"September","",2009,"Bled, Slovenia","","http://sunsite.informatik.rwth-aachen.de/Publications/CEUR-WS/Vol-497/","ECML PKDD Discovery Challenge 2009 (DC09)","","","","Eisterlehner, Folke; Hotho, Andreas & Jäschke, Robert","CEUR Workshop Proceedings","","","","","","","Collaborative tagging applications allow users to annotate online resources, resulting in a complex three dimensional network of interrelated users, resources and tags often called a folksonom A pivotal challenge of these systems remains the inclusion of the varied information channels introduced by the multi-dimensional folksonomy into recommendation techniques. In this paper we propose a composite tag recommender based upon popularity and collaborative filtering. These recommenders were chosen based on their speed, memory requirements and ability to cover complimentary channels of the folksonomy. Alone these recommenders perform poorly; together they achieve a synergy which proves to be as effective as state of the art tag recommenders.","","toRead","",""
6,"","conf/ijcai/GemmellSRM09","Gemmell, Jonathan; Schimoler, Thomas; Ramezani, Maryam & Mobasher, Bamshad","Adapting K-Nearest Neighbor for Tag Recommendation in Folksonomies.","",528,,"","",2009,"","","http://dblp.uni-trier.de/db/conf/ijcai/itwp2009.html#GemmellSRM09","ITWP","","","CEUR Workshop Proceedings","Anand, Sarabjot S.; Mobasher, Bamshad; Kobsa, Alfred & Jannach, Dietmar","CEUR-WS.org","","","","","","","","dblp","toRead","",""
6,"978-1-60558-435-5","gemmell2009impact","Gemmell, Jonathan; Ramezani, Maryam; Schimoler, Thomas; Christiansen, Laura & Mobasher, Bamshad","The impact of ambiguity and redundancy on tag recommendation in folksonomies","",,,"","45--52",2009,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1639724","RecSys '09: Proceedings of the third ACM conference on Recommender systems","","","","","ACM","","","","","","","Collaborative tagging applications have become a popular tool allowing Internet users to manage online resources with tags. Most collaborative tagging applications permit unsupervised tagging resulting in tag ambiguity in which a single tag has many different meanings and tag redundancy in which several tags have the same meaning. Common metrics for evaluating tag recommenders may overestimate the utility of ambiguous tags or ignore the appropriateness of redundant tags. Ambiguity and redundancy may even burden the user with additional effort by requiring them to clarify an annotation or forcing them to distinguish between highly related items. In this paper we demonstrate that ambiguity and redundancy impede the evaluation and performance of tag recommenders. Five tag recommendation strategies based on popularity, collaborative filtering and link analysis are explored. We use a cluster-based approach to define ambiguity and redundancy and provide extensive evaluation on three real world datasets.","The impact of ambiguity and redundancy on tag recommendation in folksonomies","toRead","",""
7,"","Hanhijärvi2009","Hanhijärvi, Sami; Garriga, Gemma & Puolamäki, Kai","Randomization techniques for graphs","",,,"","",2009,"","","http://eprints.pascal-network.org/archive/00004486/","","","","","","","","","PASCAL EPrints [http://eprints.pascal-network.org/perl/oai2] (United Kingdom)","","","","Mining graph data is an active research area. Several data mining methods and algorithms have been proposed to identify structures from graphs; still, the evaluation of those results is lacking. Within the framework of statistical hypothesis testing, we focus in this paper on randomization techniques for unweighted undirected graphs. Randomization is an important approach to assess the statistical significance of data mining results. Given an input graph, our randomization method will sample data from the class of graphs that share certain structural properties with the input graph. Here we describe three alternative algorithms based on local edge swapping and Metropolis sampling. We test our framework with various graph data sets and mining algorithms for two applications, namely graph clustering and frequent subgraph mining.","Scientific Commons: Randomization techniques for graphs (2009), 2009 [Hanhijärvi, Sami, Garriga, Gemma, Puolamäki, Kai]","graphs, randomization, toRead","",""
6,"","heckner2009personal","Heckner, Markus; Heilemann, Michael & Wolff, Christian","Personal Information Management vs. Resource Sharing: Towards a Model of Information Behaviour in Social Tagging Systems","",,,"May","",2009,"San Jose, CA, USA","","","Int'l AAAI Conference on Weblogs and Social Media (ICWSM)","","","","","","","","","","","","","","bibsonomy, folksonomy, information, management, motivation, social, tagging, toread","",""
7,"","ohm2009broken","Ohm, Paul","Broken Promises of Privacy: Responding to the Surprising Failure of Anonymization","UCLA Law Review, Vol. 57, p. 1701, 2010",,,"","",2009,"","","","","","","","","SSRN","","","","","","","","Broken Promises of Privacy: Responding to the Surprising Failure of Anonymization by Paul Ohm :: SSRN","anonymity, info20, privacy, toRead","",""
7,"","Ross2009578","Ross, Craig; Orr, Emily S.; Sisic, Mia; Arseneault, Jaime M.; Simmering, Mary G. & Orr, R. Robert","Personality and motivations associated with Facebook use","Computers in Human Behavior",25,2,"","578 - 586",2009,"","<ce:title>Including the Special Issue: State of the Art Research into Cognitive Load Theory</ce:title>","http://www.sciencedirect.com/science/article/pii/S0747563208002355","","","","","","","","","","","","","Facebook is quickly becoming one of the most popular tools for social communication. However, Facebook is somewhat different from other Social Networking Sites as it demonstrates an offline-to-online trend; that is, the majority of Facebook Friends are met offline and then added later. The present research investigated how the Five-Factor Model of personality relates to Facebook use. Despite some expected trends regarding Extraversion and Openness to Experience, results indicated that personality factors were not as influential as previous literature would suggest. The results also indicated that a motivation to communicate was influential in terms of Facebook use. It is suggested that different motivations may be influential in the decision to use tools such as Facebook, especially when individual functions of Facebook are being considered.","Personality and motivations associated with Facebook use 10.1016/j.chb.2008.12.024 : Computers in Human Behavior | ScienceDirect.com","facebook, network, sna, social, sociology, toRead","",""
10,"","Xu09relevanceranking","Xu, Jun; Li, Hang & Zhong, Chaoliang","Relevance Ranking using Kernels","",,,"","",2009,"","","http://www.google.de/url?sa=t&source=web&cd=2&ved=0CCEQFjAB&url=http%3A%2F%2Fresearch.microsoft.com%2Fpubs%2F81437%2FMSR_TechReport_2009_Kernel4IR.pdf&rct=j&q=Relevance%20Ranking%20using%20Kernels&ei=uzftTM28GMr2sgaO4Y35Dg&usg=AFQjCNFftCUJMs7LgoqEXR2VvT7bQ7FWHw&sig2=H5OBpauNrYXJ0asAFrEuGQ&cad=rja","","","","","","","","","","","","","","","algorithm, folksonomy, kernel, kernels, ranking, relevance, toRead","",""
1,"978-0-387-70872-0","Gentle:2007","Gentle, James E.","Matrix algebra","",,,"","",2007,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=190806516","","","","","","Springer New York","","","","","","","Bibliogr. S. [505] - 518","UB Kassel","algebra, endnote, matrix, toRead","",""
6,"1-59593-249-6","McNee:2006:DLS:1180875.1180903","McNee, Sean M.; Kapoor, Nishikant & Konstan, Joseph A.","Don't look stupid: avoiding pitfalls when recommending research papers","",,,"","171--180",2006,"New York, NY, USA","","http://doi.acm.org/10.1145/1180875.1180903","Proceedings of the 2006 20th anniversary conference on Computer supported cooperative work","","","CSCW '06","","ACM","","","","","","","If recommenders are to help people be more productive, they need to support a wide variety of real-world information seeking tasks, such as those found when seeking research papers in a digital library. There are many potential pitfalls, including not knowing what tasks to support, generating recommendations for the wrong task, or even failing to generate any meaningful recommendations whatsoever. We posit that different recommender algorithms are better suited to certain information seeking tasks. In this work, we perform a detailed user study with over 130 users to understand these differences between recommender algorithms through an online survey of paper recommendations from the ACM Digital Library. We found that pitfalls are hard to avoid. Two of our algorithms generated 'atypical' recommendations recommendations that were unrelated to their input baskets. Users reacted accordingly, providing strong negative results for these algorithms. Results from our 'typical' algorithms show some qualitative differences, but since users were exposed to two algorithms, the results may be biased. We present a wide variety of results, teasing out differences between algorithms. Finally, we succinctly summarize our most striking results as "Don't Look Stupid" in front of users.","Don't look stupid","itemRecommendation, paper, pitfalls, recommender, stupid, toRead","",""
6,"1-59593-108-2","Sherchan:2006:FMR:1141277.1141722","Sherchan, Wanita; Loke, Seng W. & Krishnaswamy, Shonali","A fuzzy model for reasoning about reputation in web services","",,,"","1886--1892",2006,"New York, NY, USA","","http://doi.acm.org/10.1145/1141277.1141722","Proceedings of the 2006 ACM symposium on Applied computing","","","SAC '06","","ACM","","","","","","","","A fuzzy model for reasoning about reputation in web services","info2.0, rating, reputation, review, toread","",""
6,"1-58113-888-1","hu2004mining","Hu, Minqing & Liu, Bing","Mining and summarizing customer reviews","",,,"","168--177",2004,"New York, NY, USA","","http://doi.acm.org/10.1145/1014052.1014073","Proceedings of the tenth ACM SIGKDD international conference on Knowledge discovery and data mining","","","KDD '04","","ACM","","","","","","","","Mining and summarizing customer reviews","customer, info2.0, mining, review, reviews, summarizing, toRead, wordmining","",""
6,"1-58113-723-0","Jin:2003:CFD:956863.956922","Jin, Rong; Si, Luo; Zhai, ChengXiang & Callan, Jamie","Collaborative filtering with decoupled models for preferences and ratings","",,,"","309--316",2003,"New York, NY, USA","","http://doi.acm.org/10.1145/956863.956922","Proceedings of the twelfth international conference on Information and knowledge management","","","CIKM '03","","ACM","","","","","","","In this paper, we describe a new model for collaborative filtering. The motivation of this work comes from the fact that two users with very similar preferences on items may have very different rating schemes. For example, one user may tend to assign a higher rating to all items than another user. Unlike previous models of collaborative filtering, which determine the similarity between two users only based on their rating performance, our model treats the user's preferences on items separately from the user's rating scheme. More specifically, for each user, we build two separate models: a preference model capturing which items are favored by the user and a rating model capturing how the user would rate an item given the preference information. The similarity of two users is computed based on the underlying preference model, instead of the surface ratings. We compare the new model with several representative previous approaches on two data sets. Experiment results show that the new model outperforms all the previous approaches that are tested consistently on both data sets.","Collaborative filtering with decoupled models for preferences and ratings","collaborative, info20, rating, toRead","",""
