BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","konstan2012recommender","Konstan, JosephA. & Riedl, John","Recommender systems: from algorithms to user experience","User Modeling and User-Adapted Interaction",22,1-2,"","101-123",2012,"","","http://dx.doi.org/10.1007/s11257-011-9112-x","","","","","","Springer Netherlands","","","","","","","Since their introduction in the early 1990’s, automated recommender systems have revolutionized the marketing and delivery of commerce and content by providing personalized recommendations and predictions over a variety of large and complex product offerings. In this article, we review the key advances in collaborative filtering recommender systems, focusing on the evolution from research concentrated purely on algorithms to research concentrated on the rich set of questions around the user experience with the recommender. We show through examples that the embedding of the algorithm in the user experience dramatically affects the value to the user of the recommender. We argue that evaluating the user experience of a recommender requires a broader set of measures than have been commonly used, and suggest additional measures that have proven effective. Based on our analysis of the state of the field, we identify the most important open research problems, and outline key challenges slowing the advance of the state of the art, and in some cases limiting the relevance of research to real-world applications.","Recommender systems: from algorithms to user experience - Springer","algorithms, experience, overview, recommender, survey, systems, user","",""
1,"9780470398807","goodrich2011structures","Goodrich, Michael T. & Tamassia, Roberto","Data structures and algorithms in Java","",,,"","",2011,"Hoboken, NJ","","http://scans.hebis.de/HEBCGI/show.pl?22309560_toc.pdf","","","5. ed., internat. student version","","","Wiley","","","","","","","","","Seminar, Sortieralgorithmen, Sortieren, algorithms, data, java, structures","",""
10,"","YYPG11","{Yang, You}, Ping Yu und Yan Can","Experimental study on the five sort algorithms.","",,,"","",2011,"","","","Experimental study on the five sort algorithms.","","","","Automation, Mechanic & (MACE), Control Engineering","","","","","","","","","","algorithms, datenstrukturen","",""
5,"978-3-642-11927-9","ganter2010basic","Ganter, Bernhard","Two Basic Algorithms in Concept Analysis","",5986,,"","312-340",2010,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/978-3-642-11928-6_22","Formal Concept Analysis","","","Lecture Notes in Computer Science","Kwuida, Léonard & Sertkaya, Baris","Springer","","","","","","","","Abstract - SpringerLink","algorithms, basic, closure, fca, next","",""
10,"","Leskovec2010","Leskovec, Jure; Lang, Kevin J. & Mahoney, Michael W.","Empirical Comparison of Algorithms for Network Community Detection","",,,"","",2010,"","cite arxiv:1004.3539
","http://arxiv.org/abs/1004.3539","","","","","","","","","","","","","  Detecting clusters or communities in large real-world graphs such as largesocial or information networks is a problem of considerable interest. Inpractice, one typically chooses an objective function that captures theintuition of a network cluster as set of nodes with better internalconnectivity than external connectivity, and then one applies approximationalgorithms or heuristics to extract sets of nodes that are related to theobjective function and that &quot;look like&quot; good communities for the application ofinterest. In this paper, we explore a range of network community detectionmethods in order to compare them and to understand their relative performanceand the systematic biases in the clusters they identify. We evaluate severalcommon objective functions that are used to formalize the notion of a networkcommunity, and we examine several different classes of approximation algorithmsthat aim to optimize such objective functions. In addition, rather than simplyfixing an objective and asking for an approximation to the best cluster of anysize, we consider a size-resolved version of the optimization problem.Considering community quality as a function of its size provides a much finerlens with which to examine community detection algorithms, since objectivefunctions and approximation algorithms often have non-obvious size-dependentbehavior.","","algorithms, community, comparison, detection, evaluation, network","",""
1,"9780262033848 0262033844 9780262533058 0262533057","Cormen2009","Cormen, Thomas H.","Introduction to algorithms","",,,"","",2009,"Cambridge, Masachusetts; London","","http://www.amazon.de/Introduction-Algorithms-Thomas-H-Cormen/dp/0262033844","","","","","","The MIT Press","","","","","","","","Introduction to Algorithms: Amazon.de: Thomas H. Cormen, Charles E. Leiserson, Ronald L. Rivest, Clifford Stein: Englische Bücher","2013, algorithmen, algorithms, kde, quicksort, seminar, sorting","",""
1,"9780262033848 0262033844 9780262533058 0262533057","cormen2009introduction","Cormen, Thomas H.","Introduction to algorithms","",,,"","",2009,"Cambridge, Masachusetts; London","","http://www.amazon.de/Introduction-Algorithms-Thomas-H-Cormen/dp/0262033844","","","","","","The MIT Press","","","","","","","","Introduction to Algorithms: Amazon.de: Thomas H. Cormen, Charles E. Leiserson, Ronald L. Rivest, Clifford Stein: Englische Bücher","algorithms, kde, seminar, sorting","",""
6,"","parra2009evaluation","Parra, Denis & Brusilovsky, Peter","Evaluation of Collaborative Filtering Algorithms for Recommending Articles on CiteULike","",467,,"June","",2009,"","","http://ceur-ws.org/Vol-467/paper5.pdf","Proceedings of the Workshop on Web 3.0: Merging Semantic Web and Social Web","","","CEUR Workshop Proceedings","","","","","","","","","Motivated by the potential use of collaborative tagging systems to develop new recommender systems, we have implemented and compared three variants of user-based collaborative filtering algorithms to provide recommendations of articles on CiteULike. On our first approach, Classic Collaborative filtering (CCF), we use Pearson correlation to calculate similarity between users and a classic adjusted ratings formula to rank the recommendations. Our second approach, Neighbor-weighted Collaborative Filtering (NwCF), incorporates the amount of raters in the ranking formula of the recommendations. A modified version of the Okapi BM25 IR model over users ’ tags is implemented on our third approach to form the user neighborhood. Our results suggest that incorporating the number of raters into the algorithms leads to an improvement of precision, and they also support that tags can be considered as an alternative to Pearson correlation to calculate the similarity between users and their neighbors in a collaborative tagging system. ","","algorithms, citedBy:doerfel2012leveraging, collaborative, evaluation, filtering","",""
6,"978-3-540-72913-6","Gruber:2007:SSW:1760607.1760624","Gruber, Hermann; Holzer, Markus & Ruepp, Oliver","Sorting the slow way: an analysis of perversely awful randomized sorting algorithms","",,,"","183--197",2007,"Berlin, Heidelberg","","http://portal.acm.org/citation.cfm?id=1760607.1760624","Proceedings of the 4th international conference on Fun with algorithms","","","FUN'07","","Springer-Verlag","","","","","","","This paper is devoted to the "Discovery of Slowness." The archetypical perversely awful algorithm bogo-sort, which is sometimes referred to as Monkey-sort, is analyzed with elementary methods. Moreover, practical experiments are performed.","Sorting the slow way","2011, algorithms, kde, seminar, slow, sorting","",""
7,"","1117458","O'Madadhain, Joshua; Hutchins, Jon & Smyth, Padhraic","Prediction and ranking algorithms for event-based network data","SIGKDD Explor. Newsl.",7,2,"","23--30",2005,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1117458","","","","","","ACM","","","","","","","Event-based network data consists of sets of events over time, each of which may involve multiple entities. Examples include email traffic, telephone calls, and research publications (interpreted as co-authorship events). Traditional network analysis techniques, such as social network models, often aggregate the relational information from each event into a single static network. In contrast, in this paper we focus on the temporal nature of such data. In particular, we look at the problems of temporal link prediction and node ranking, and describe new methods that illustrate opportunities for data mining and machine learning techniques in this context. Experimental results are discussed for a large set of co-authorship events measured over multiple years, and a large corporate email data set spanning 21 months.","Prediction and ranking algorithms for event-based network data","algorithms, event, prediction, ranking, toread","",""
1,"","cullum2002lanczos","Cullum, J.K. & Willoughby, R.A.","Lanczos algorithms for large symmetric eigenvalue computations: Documentaion and Listings Original Lanczos Codes","",,,"","",2002,"","","http://scholar.google.de/scholar.bib?q=info:zshJq2GVHO8J:scholar.google.com/&output=citation&hl=de&ct=citation&cd=0","","","","","","Society for Industrial Mathematics","","","","","","","","","algorithms, eigenvalue, lanczos","",""
1,"","cullum2002lanczos","Cullum, J.K. & Willoughby, R.A.","Lanczos algorithms for large symmetric eigenvalue computations: Theory","",,,"","",2002,"","","http://scholar.google.de/scholar.bib?q=info:zshJq2GVHO8J:scholar.google.com/&output=citation&hl=de&ct=citation&cd=0","","","","","","Society for Industrial Mathematics","","","","","","","","","algorithms, eigenvalue, large, symmetric","",""
7,"","kuznetsov2002comparing","Kuznetsov, Sergei O. & Obiedkov, Sergei A.","Comparing performance of algorithms for generating concept lattices","Journal of Experimental & Theoretical Artificial Intelligence",14,2-3,"","189-216",2002,"","","http://www.tandfonline.com/doi/abs/10.1080/09528130210164170","","","","","","","","","","","","","","Taylor & Francis Online :: Comparing performance of algorithms for generating concept lattices - Journal of Experimental & Theoretical Artificial Intelligence - Volume 14, Issue 2-3","algorithms, comparing, concept, generating, performance","",""
1,"9780201896831","knuth1997computer","Knuth, Donald Ervin","The art of computer programming : 1. Fundamental algorithms","",,,"","",1997,"Upper Saddle River, NJ [u.a.]","","http://www.ulb.tu-darmstadt.de/tocs/53995619.pdf","","","3. ed., 1. printing","","","Addison-Wesley","","","","","","","","","algorithms, knuth, programming","",""
1,"9780201896831","knuth1997computer","Knuth, Donald Ervin","The art of computer programming : 1. Fundamental algorithms","",,,"","",1997,"Upper Saddle River, NJ [u.a.]","","http://www.ulb.tu-darmstadt.de/tocs/53995619.pdf","","","3. ed., 1. printing","","","Addison-Wesley","","","","","","","","","algorithms, knuth, computer-science, latexkurs","",""
1,"9780201896831","knuth1997computer","Knuth, Donald Ervin","The art of computer programming : 1. Fundamental algorithms","",,,"","",1997,"Upper Saddle River, NJ [u.a.]","","http://www.ulb.tu-darmstadt.de/tocs/53995619.pdf","","","3. ed., 1. printing","","","Addison-Wesley","","","","","","","","","programm, art, knuth, algorithms","",""
1,"9780201896831","knuth1997computer","Knuth, Donald Ervin","The art of computer programming : 1. Fundamental algorithms","",,,"","",1997,"Upper Saddle River, NJ [u.a.]","","http://www.ulb.tu-darmstadt.de/tocs/53995619.pdf","","","3. ed., 1. printing","","","Addison-Wesley","","","","","","","","","algorithms, knuth, computer-science, latexkurs","",""
1,"9780201896831","knuth1997computer","Knuth, Donald Ervin","The art of computer programming : 1. Fundamental algorithms","",,,"","",1997,"Upper Saddle River, NJ [u.a.]","","http://www.ulb.tu-darmstadt.de/tocs/53995619.pdf","","","3. ed., 1. printing","","","Addison-Wesley","","","","","","","","","algorithms, knuth, computerscience, latexkurs","",""
7,"","musser1997introspective","Musser, David R.","Introspective sorting and selection algorithms","Software — Practice and Experience",27,8,"August","983 - 993 ",1997,"","","","","","","","","","","","","","","","","","algorithms, introsort, kdesems2013, sorting","",""
1,"0898713560","0898713560","Lawson, Charles L. & Hanson, Richard J.","Solving Least Squares Problems (Classics in Applied Mathematics)","",,,"","",1987,"","","http://www.amazon.de/Solving-Squares-Problems-Classics-Mathematics/dp/0898713560%3FSubscriptionId%3D192BW6DQ43CK9FN0ZGG2%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D0898713560","","","New edition","","","Society for Industrial  Mathematics","","","","","","","","","algorithms, svd","",""
