BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","fahling2012scenario","Fähling, J.; Huber, M. J.; Böhm, F.; Leimeister, J. M. & Krcmar, H.","Scenario planning for innovation development: an overview of different innovation domains","Int. J. Technology Intelligence and Planning (IJTIP)",8,2,"","95-114",2012,"","EXT12","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_363.pdf","","","","","","","","","","","","","","","Scenario, dempub, innovation, ioit, itegpub, planning, pub_jml, tandem","",""
6,"","kipp2012collaboration","Kipp, P. & Bretschneider, U.","Collaboration Engineering to Improve the Idea Quality in Ideas Communities","",,,"","",2012,"Barcelona, Spain","328","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_397.pdf","Ancillary Proceedings of the 20th European Conference on Information Systems (ECIS)","","","","","","","","","","","","","","Collaboration, Communities, Engineering, Ideas, dempub, itegpub, pub_pki, pub_ubr","",""
6,"","kipp2012introducing","Kipp, P.; Zogaj, S.; Ebel, P.; Bretschneider, U. & Leimeister, J. M.","Introducing Open Innovation to Universities - How to Increase Universities Innovativeness","",,,"","",2012,"Barcelona, Spain","331","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_349.pdf","International Society for Professional Innovation Management (ISPIM)","","","","","","","","","","","","","","Open_innovation, dempub, itegpub, open, pub_jml, pub_peb, pub_pki, pub_szo, pub_ubr","",""
6,"","ls_leimeister","Lehmann, K.; Thillainathan, N.; Bitzer, P. & Leimeister, J. M.","Performance Dashboard für Dozenten in der universitären Lehre","",,,"","",2012,"Braunschweig, Deutschland","299 (04-12)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_344.pdf","Multikonferenz der Wirtschaftsinformatik (MKWI)","","","","","","","","","","","","","","dempub, itegpub, pub_jml, pub_kle, pub_nth, pub_pbi","",""
7,"","ls_leimeister","Leimeister, Jan Marco","Dienstleistungsengineering und -management ","",,,"","",2012,"Berlin, Germany","320","http://link.springer.com/book/10.1007/978-3-642-27983-6","","","2012","","","Springer Berlin Heidelberg, ISBN: 978-3-642-27982-9, doi: 10.1007/978-3-642-27983-6","","","","","","","","","dempub, itegpub, pub_jml","",""
6,"","meis2012modellierung","Meis, J.; Menschner, P. & Leimeister, J.M.","Modellierung von IT-gestützten wohnbegleitenden Dienstleistungen – Anforderungen und Lösungsansatz","",,,"","",2012,"Braunschweig, Germany","317","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_338.pdf","Tagungsband der Multikonferenz Wirtschaftsinformatik (MKWI) 2012","","","","","","","","","","","","","","IT, dempub, itegpub, modellierung, pub_jme, pub_jml, pub_pme, wohnbegleitend","",""
6,"","ls_leimeister","Menschner, P. & Leimeister, J. M.","Devising a Method for Developing Knowledge-Intense, Person-Oriented Services - Results from Early Evaluation","",,,"","",2012," Maui, USA","297 (01-12)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_337.pdf","45. Hawaii International Conference on System Sciences (HICSS)","","","","","","","","","","","","","","dempub, itegpub, pub_jml, pub_pme","",""
5,"","menschner2012service","Menschner, P.; Prinz, A. & Leimeister, J.M.","Service Engineering für IT-basierte Dienstleistungen 50+","",,,"","111-133",2012,"Wiesbaden, Germany","315","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_336.pdf","Technologiegestützte Dienstleistungsinnovation in der Gesundheitswirtschaft","","","","Shire, K.A. & Leimeister, J.M.","Gabler Verlag","","","","","","","","","dempub, engineering, itegpub, pub_apr, pub_jml, pub_pme, service","",""
7,"","ls_leimeister","Shire, K.A. & Leimeister, J.M.","Technologiegestützte Dienstleistungsinnovation in der Gesundheitswirtschaft ","",,,"","",2012,"Wiesbaden, Germany","","","","","","","","Gabler Verlag, ISBN: 978-3834935052","","","","","","","","","dempub, dienstleistungsinnovation, itegpub, pub_jml","",""
6,"","wegener2012determinanten","Wegener, René; Krause, Nadine; Flohr, Philip & Leimeister, Jan Marco","Determinanten der Lernerzufriedenheit IT-gestützter Lerndienstleistungen in Betrieb und Hochschule","",,,"","",2012,"Braunschweig, Germany","307","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_322.pdf","Tagungsband der Multikonferenz Wirtschaftsinformatik (MKWI) 2012","","","","2012, Multikonferenz Wirtschaftsinformatik (MKWI)","","","","","","","","","","dempub, iteg233, itegpub, pub_jml, pub_nkr, pub_rwe, pubjml","",""
6,"","ls_leimeister","Zogaj, S.; Kipp, P.; Ebel, P.; Bretschneider, U. & Leimeister, J. M.","Towards Open Innovation In Universities: Fostering the Inside-Out-Process Using Ideas Competitions","",,,"","",2012,"Rotterdam, Netherlands","311","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_317.pdf","European Academy of Management Conference (EURAM)","","","","","","","","","","","","","","dempub, itegpub, pub_jml, pub_peb, pub_pki, pub_szo, pub_ubr","",""
7,"","ls_leimeister","Berkovich, M.; Leimeister, J. M. & Krcmar, H.","Requirements Engineering for Product Service Systems - A State of the Art Analysis","Business & Information Systems Engineering (BISE)",3,6,"","369-380",2011,"","296 (59-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_315.pdf","","","","","","Springerlink","","","","","","","","","Hybrid_product, Product_engineering, Product_service_system, Requirements_engineering, Service_engineering, Software_engineering, State_of_the_art, dempub, itegpub, pub_jml","",""
5,"","ls_leimeister","Bretschneider, U. & Leimeister, J. M.","Ideen-Community","",,,"","",2011,"","245 (30-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_299.pdf","Fachlexikon Technologie- und Innovationsmanagement","","","","Sommerlatte, T.; Achatz, R. & Braun, M.","","","","","","","","","","dempub, itegpub, pub_jml, pub_ubr","",""
7,"","ls_leimeister","Bretschneider, U.; Blohm, I.; Fähling, J.; Huber, J. M.; Riedl, C.; Leimeister, J. M. & Krcmar, H.","IT zur Unterstützung der Kundenintegration in den Innovationsprozess","Information Management und Consulting",26,,"","52-57",2011,"","246 (31-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_298.pdf","","","","","","","","","","","","","","","dempub, itegpub, pub_jml, pub_ubr","",""
5,"","ls_leimeister","Drees, A.; Langkau, T.; Leppert, F.; Peters, C.; Soltani, N.; Gök, M.; Menschner, P.; Greiner, W.; Kolbe, L.; Leimeister, J. M.; Möller, K. & Rienhoff, O.","Nutzung von Prozessreferenzmodellen zur Produktivitätsmessung und -steigerung von Dienstleistungen","",23,10,"","516-522",2011,"","287 (50-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_292.pdf","Controlling","","","","","","","","","","","","","","dempub, itegpub, pub_cpe, pub_jml, pub_pme","",""
6,"","ls_leimeister","Ebel, P.","Möglichkeiten zur IT-gestützten Durchführung von Lead User Workshops","",,,"","",2011,"Zürich, Switzerland","","","Wirtschaftsinformatik 2011 (Poster Präsentation); 16. - 18. Februar 2011","","","","","","","","","","","","","","Lead, User, dempub, itegpub, pub_peb","",""
6,"","ls_leimeister","Hoffmann, A.; Peters, C. & Leimeister, J. M.","Student sucht Dienstleistung, Dienstleistung sucht Student: Erstellung individualisierter Dienstleistungsangebote in Studierendenportalen","",P-192,41,"","1-12",2011,"Berlin, Germany","292 (55-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_280.pdf","Informatik 2011 - Informatik schafft Communities. Beiträge der 41. Jahrestagung der Gesellschaft für Informatik e.V. (GI)","","","","Heiß, H.; Pepper, P.; Schlingloff, H. & Schneider, J.","LNI","","","","","","","","","dempub, itegpub, pub_aho, pub_cpe, pub_jml","",""
5,"","ls_leimeister","Blohm, I.; Bretschneider, U.; Huber, M.; Möslein, K.; Koch, M.; Rieger, M.; Glatz, F.; Leimeister, J. M. & Krcmar, H.","IT als Enabler offener Innovationsprozesse","",,1,"","",2010,"","249 (64-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_247.pdf","Innovationsstrategien jenseits traditionellen Managements, Tagungsband der Ersten Tagung des Förderschwerpunkts des BMBF","","","","Jacobsen, H. & Schallock, B.","Fraunhofer IRB Verlag","","","","","","","","","dempub, itegpub, pub_jml, pub_ubr","",""
6,"","ls_leimeister","Esch, S.; Knebel, U.; Leimeister, J. M. & Krcmar, H.","Referenzmodell für einen IT-gestützten mobilen Gesundheitscoach","",,7,"","70-84",2007,"Augsburg, Germany","EXT23","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_98.pdf","Mobiles Computing in der Medizin - 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin (Mocomed) 2011","","","","","","","","","","","","","","dempub, itegpub, pub_jml","",""
6,"","meis2006servicedesign","Meis, J. & Schöpe, L.","ServiceDesign with the ServiceBlueprint","",,,"","708-713",2006,"San Francisco, California, USA","","","Knowledge Systems Institute Graduate School -KSI-, Skokie/Ill.: 18th International Conference on Software Engineering & Knowledge Engineering (SEKE) 2006. Proceedings","","","","","","","","","","","","","","Service_Blueprint, Service_Design, dempub, pub_jme, pubiteg, service_process_model, smart_living","",""
