BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","behnisch2014werde","Behnisch, Michael; Lotz, Walter & Maierhof, Gudrun","„...dann werde ich selbst mutiger“","Sozial Extra",38,1,"","50-52",2014,"","","http://dx.doi.org/10.1007/s12054-014-0011-3","","","","","","VS Verlag für Sozialwissenschaften","","","","","","","Der Beitrag fasst ein Interview mit Fachkräften zusammen, die über ihre Erfahrungen mit sozialer Gruppenarbeit berichten. Dabei werden „Freud und Leid“ der pädagogischen Arbeit mit Gruppen aus alltagspraktisch-narrativer Perspektive sichtbar, was wiederum Rückschlüsse auf die Entwicklung pädagogischer Konzeptionen sozialer Gruppenarbeit zulässt.","„...dann werde ich selbst mutiger“ - Springer","arbeit, behnisch, gruppenarbeit, lotz, soziale","",""
1,"978-3-7799-2082-3","kreft2013wrterbuch","Kreft, Dieter","Wörterbuch Soziale Arbeit","",,,"","",2013,"Weinheim","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=293529930","","","","","","Beltz Juventa","","","","","","","Literaturangaben","UB Kassel","arbeit, soziale, wörterbuch","",""
1,"978-3-7799-2082-3","kreft2013wrterbuch","Kreft, Dieter","Wörterbuch Soziale Arbeit","",,,"","",2013,"Weinheim","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=293529930","","","","","","Beltz Juventa","","","","","","","Literaturangaben","UB Kassel","arbeit, soziale, wörterbuch","",""
1,"9783784120959","lachat2012schulsozialarbeit","Lachat, Benjamin","Schulsozialarbeit : Soziale Arbeit am Lebensort Schule ; [Methoden und Konzepte der Sozialen Arbeit in verschiedenen Arbeitsfeldern]","",,,"","",2012,"Freiburg im Breisgau","","http://deposit.d-nb.de/cgi-bin/dokserv?id=3988490&prov=M&dok_var=1&dok_ext=htm","","","","Skills","Gastiger, Sigmund","Lambertus","","","","","","","","","Soziale, Arbeit, am, Lebensort, Schule","",""
10,"9783531943114","thole2012grundriss","","Grundriss Soziale Arbeit : Ein einführendes Handbuch","",,,"","",2012,"Wiesbaden","","https://doi.org/10.1007/978-3-531-94311-4","","","4th ed. 2012","","Thole, Werner","VS Verlag für Sozialwissenschaften","","","","","","","Über acht Jahre nach seiner Platzierung auf dem Buchmarkt erscheint der 'Grundriss Soziale Arbeit' in einer nächsten Ausgabe. Nach dem bewährten Konzept tragen die Beiträge den Veränderungen der Sozialpädagogik in der zurückliegenden Dekade und der Europäisierung der Sozialen Arbeit Rechnung. Erweitert bleibt der 'Grundriss Soziale Arbeit' auf die sozialpädagogischen Arbeits- und Handlungsfelder, die methodischen Verfahren und Konzepte sowie hinsichtlich der vorgestellten theoretischen und disziplinären Grundlegungen.<br> Der 'Grundriss Soziale Arbeit' ermöglicht es LeserInnen in Form eines einführenden Handbuches sich mit den grundlegenden Frage- und Problemstellungen der Sozialen Arbeit bekannt zu machen. Eingeführt wird in die Geschichte und Theorie, die Arbeitsfelder und Organisationsformen, die professionellen, empirischen und die rechtlichen Rahmungen, die Aus-, Fort- und Weiterbildung sowie die Methoden der Sozialen Arbeit. Mit seinem einführenden wie handbuchartigen Profil genießt der 'Grundriss Soziale Arbeit' weiterhin ein Alleinstellungsmerkmal in der sozialpädagogischen Publikationslandschaft.<br> <br> Summary hebis","","GRUNDLAGENLITERATUR, SOZIALE, ARBEIT","",""
1,"978-3-531-16557-8","Memo644944","Friedrich, Andrea"," Personalarbeit in Organisationen sozialer Arbeit, Theorie und Praxis der Professionalisierung ","",,,"","", 2010 ,""," Andrea Friedrich ","/brokenurl# http://dx.doi.org/10.1007/978-3-531-92153-2 "," Personalarbeit in Organisationen sozialer Arbeit ",""," [Online-Ausg.] ","",""," VS, Verl. für Sozialwiss. ","","","","","","","","Gefunden im HeBIS-Portal: http://www.portal.hebis.de/","Arbeit, Personal, Soziale","",""
1,"9783407364654","amann2009handbuch","Amann, Andreas","Handbuch Alles über Gruppen : Theorie, Anwendung, Praxis","",,,"","",2009,"Weinheim [u.a.]","","http://d-nb.info/992141494/04","","","","Weiterbildung und Qualifikation","Edding, Cornelia","Beltz","","","","","","","","","soziale, arbeit, gruppenarbeit","",""
1,"3-17-018451-2","Memo744410","von Volker Arolt ..., Anke Rohde ... (Hrsg.). Mit Beitr."," Geschlechtsspezifische Psychiatrie und Psychotherapie, ein Handbuch ","",,,"","", 2007 ,"","",""," Geschlechtsspezifische Psychiatrie und Psychotherapie ",""," 1. Aufl. ","","Rohde, Volker"," Kohlhammer ","","","","","","","","Gefunden im HeBIS-Portal: http://www.portal.hebis.de/","Frauen, Lebenslage, Männern, soziale, und, von","",""
