BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","stumme05conceptual","Stumme, Gerd","Conceptual Knowledge Processing (Invited Talk)","",,,"","5",2005,"Trondheim","","http://www.kde.cs.uni-kassel.de/stumme/papers/2005/stumme2005some_slides.pdf","Ontologies-based techniques for DataBases and Information Systems","","","","Collard, Martine & Cavarero, Jean-Louis","","","","","","","","","Publications of Gerd Stumme","2005, conceptual, fca, itegpub, knowledge, l3s, myown, ontologies, processing","",""
5,"978-3-540-21043-6","cimiano2004conceptual","Cimiano, Philipp; Hotho, Andreas; Stumme, Gerd & Tane, Julien","Conceptual Knowledge Processing with Formal Concept                   Analysis and Ontologies","",2961,,"","189--207",2004,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-540-24651-0_18","Concept Lattices","","","Lecture Notes in Computer Science","Eklund, Peter","Springer","","","","","","","","","2004, citedBy:doerfel2012publication, fca, icfca, itegpub, knowledge, l3s, myown, processing","",""
6,"3-540-23258-3","cimiano2004concept","Cimiano, Philipp; Hotho, Andreas; Stumme, Gerd & Tane, Julien","Conceptual Knowledge Processing with Formal Concept Analysis and Ontologies","",2961,,"","189-207",2004,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2004/cimiano2004concept.pdf","Concept Lattices","","","LNAI","Eklund, Peter","Springer","","","","Second International Conference on Formal Concept Analysis, ICFCA 2004","","","Among many other knowledge representations formalisms, Ontologiesand Formal Concept Analysis (FCA) aim at modeling 'concepts'. Wediscuss how these two formalisms may complement another from anapplication point of view. In particular, we will see how FCA canbe used to support Ontology Engineering, and how ontologies can beexploited in FCA applications. The interplay of FCA and ontologiesis studied along the life cycle of an ontology: (i) FCA can support the building of the ontology as a learning technique. (ii) The established ontology can be analyzed and navigated by using techniques of FCA. (iii) Last but not least, the ontology may be used to improve an FCA application.","Publications of Gerd Stumme","2004, ckp, conceptual, fca, itegpub, knowledge, l3s, myown, ontologies, processing","",""
7,"","stumme03off","Stumme, G.","Off to New Shores -- Conceptual Knowledge Discovery and Processing","Intl. J. Human-Comuter Studies (IJHCS)",59,3,"September","287-325",2003,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2003/stumme2003off.pdf","","","","","","","","","","","","","In the last years, the main orientation of Formal Concept Analysis    (FCA) has turned from mathematics towards computer science. This    article provides a review of this new orientation and analyzes why    and how FCA and computer science attracted each other. It discusses    FCA as a knowledge representation formalism using five knowledge    representation principles provided by Davis, Shrobe, and Szolovits    (1993). It then studies how and why mathematics-based researchers    got attracted by computer science. We will argue for continuing this    trend by integrating the two research areas FCA and Ontology Engineering.    The second part of the article discusses three lines of research which    witness the new orientation of Formal Concept Analysis: FCA as a    conceptual clustering technique and its application for supporting    the merging of ontologies; the efficient computation of association    rules and the structuring of the results; and the visualization and    management of conceptual hierarchies and ontologies including its    application in an email management system.","Publications of Gerd Stumme","2003, Conceptual, FCA, Knowledge, OntologyHandbook, Processing, analysis, concept, conceptual, discovery, fca, formal, habilitation, knowledge, myown, processing","",""
3,"","stumme00begriffliche","","Begriffliche Wissensverarbeitung -- Methoden und Anwendungen","",,,"","",2000,"Heidelberg","","http://www.springer.com/dal/home/generic/search/results?SGWID=1-40109-22-2058937-0","","","","","Stumme, Gerd & Wille, Rudolf","Springer","","","","","","","","Publications of Gerd Stumme","2000, FCA, OntologyHandbook, analysis, begriffliche, concept, conceptual, engineering, fca, formal, knowledge, myown, processing, wissensverarbeitung","",""
7,"","wille00begriffliche","Wille, Rudolf","Begriffliche Wissensverarbeitung: Theorie und Praxis","Informatik--Spektrum",23,6,"","357-369",2000,"","","http://dblp.uni-trier.de/db/journals/insk/insk23.html#Wille00","","","","","","","","","","","","","","","FCA, OntologyHandbook, analysis, begriffsanalyse, concept, conceptual, fca, formal, formale, knowledge, processing, wissensverarbeitung","",""
7,"","wille00begriffliche","Wille, Rudolf","Begriffliche Wissensverarbeitung: Theorie und Praxis","Informatik Spektrum",23,6,"","357-369",2000,"","","http://dblp.uni-trier.de/db/journals/insk/insk23.html#Wille00","","","","","","","","","","","","","","","analysis, begriffsanalyse, concept, conceptual, fca, formal, formale, knowledge, processing, wissensverarbeitung","",""
6,"","stumme98online","Stumme, Gerd","On-Line Analytical Processing with Conceptual Information Systems","",,,"nov 12-13","117-126",1998,"","Short version of \cite{stumme00conceptual}","http://www.kde.cs.uni-kassel.de/stumme/papers/1998/FODO98.pdf","Proc. 5th Intl. Conf. on Foundations of Data Organization (FODO'98)","","","","Tanaka, K. & Ghandeharizadeh, S.","","","","","","","","","","1998, OntologyHandbook, analysis, analytical, concept, conceptual, fca, formal, myown, olap, online, processing","",""
7,"","stummei96international","Stumme, G.","International Conference  on  Conceptual Knowledge Processing. Conference Report.","Zeitschrift für Semiotik",18,Heft 2-3,"","381",1996,"","","","","","","","","","","","","","","","","Publications of Gerd Stumme","1996, analysis, concept, conceptual, conference, fca, formal, knowledge, myown, processing, report","",""
1,"","wille94begriffliche","","Begriffliche Wissensverarbeitung -- Grundfragen und Aufgaben","",,,"","",1994,"Mannheim","","","","","","","Wille, R. & Zickwolff, M.","B.I.-Wissenschaftsverlag","","","","","","","","Bibliography","analysis, begriffliche, begriffsanalyse, concept, conceptual, fca, formal, formale, knowledge, processing, wissensverarbeitung","",""
6,"","wille94plaedoyer","Wille, Rudolf","Plädoyer für eine philosophische Grundlegung der Begrifflichen Wissensverarbeitung","B. I. -Wissenschaftsverlag",,,"","11-25",1994,"Mannheim","","","Begriffliche Wissensverarbeitung -- Grundfragen und Aufgaben","","","","Wille, R. & Zickwolff, M.","B. I. -Wissenschaftsverlag","","","","","","","","fca","FCA, OntologyHandbook, analysis, begriffliche, concept, conceptual, fca, formal, knowledge, processing, wissensverarbeitung","",""
6,"","wille94plaedoyer","Wille, Rudolf","Pl�doyer f�r eine philosophische Grundlegung der Begrifflichen Wissensverarbeitung","B. I. -Wissenschaftsverlag",,,"","11-25",1994,"Mannheim","","","Begriffliche Wissensverarbeitung -- Grundfragen und Aufgaben","","","","Wille, R. & Zickwolff, M.","B. I. -Wissenschaftsverlag","","","","","","","","","FCA, OntologyHandbook, analysis, begriffliche, concept, conceptual, fca, formal, knowledge, processing, wissensverarbeitung","",""
