BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","atzmueller2011facetoface","Atzmueller, Martin; Doerfel, Stephan; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Face-to-Face Contacts during a Conference: Communities, Roles, and Key Players","",,,"","",2011,"","","","Proc. Workshop on Mining Ubiquitous and Social Environments (MUSE 2011) at ECML/PKDD 2011","","","","","","","","","","","","","","2011, analysis, communities, community, discovery, face, itegpub, knowledge, mining, myown, rfid, venus, venuspub","",""
7,"","an2004characterizing","An, Yuan; Janssen, Jeannette & Milios, Evangelos E.","Characterizing and Mining the Citation Graph of the Computer Science Literature","Knowl. Inf. Syst.",6,,"November","664--678",2004,"New York, NY, USA","","http://dx.doi.org/10.1007/s10115-003-0128-3","","","","","","Springer-Verlag New York, Inc.","","","","","","","","","10th, Citation, characterizing, citation, computer, graph, mining","",""
6,"","default","Pak, Alexander & Paroubek, Patrick","Twitter as a Corpus for Sentiment Analysis and Opinion Mining","",2010,,"","1320-1326",2010,"","","http://www.mendeley.com/research/twitter-corpus-sentiment-analysis-opinion-mining-18/","","","","","","","","","","","","","","Twitter as a Corpus for Sentiment Analysis and Opinion Mining | Mendeley","emotion, mining, seminar, sentiment, twitter","",""
5,"","atzmueller2012facetoface","Atzmueller, Martin; Doerfel, Stephan; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Face-to-Face Contacts at a Conference: Dynamics of Communities and Roles","",7472,,"","",2012,"Heidelberg, Germany","","","{Modeling and Mining Ubiquitous Social Media}","","","LNAI","","Springer Verlag","","","","","","","","","2012, conference, contacts, dynamics, face, intelligence, itegpub, kde, mining, myown, social, ubiquitous, venus, venuspub","",""
6,"0-89791-965-3","jones1998usage","Jones, Steve; Cunningham, Sally Jo & McNab, Rodger","Usage analysis of a digital library","",,,"","293--294",1998,"New York, NY, USA","","http://doi.acm.org/10.1145/276675.276739","Proceedings of the third ACM conference on Digital libraries","","","DL '98","","ACM","","","","","","","","Usage analysis of a digital library","analysis, digital, library, logs, mining, usage, weblog","",""
7,"","nicholas2005scholarly","Nicholas, David; Huntington, Paul & Watkinson, Anthony","Scholarly journal usage: the results of deep log analysis","Journal of Documentation",61,2,"","248--280",2005,"Bingley","","http://www.emeraldinsight.com/journals.htm?articleid=1465024&show=abstract","","","","","","Emerald Group Publishing Limited","","","","","","","","Emerald | Journal of Documentation | Scholarly journal usage: the results of deep log analysis","Scholarly, analysis, deep, journal, log, mining, usage, weblog","",""
7,"","silverstein1999analysis","Silverstein, Craig; Marais, Hannes; Henzinger, Monika & Moricz, Michael","Analysis of a very large web search engine query log","SIGIR Forum",33,1,"September","6--12",1999,"New York, NY, USA","","http://doi.acm.org/10.1145/331403.331405","","","","","","ACM","","","","","","","In this paper we present an analysis of an AltaVista Search Engine query log consisting of approximately 1 billion entries for search requests over a period of six weeks. This represents almost 285 million user sessions, each an attempt to fill a single information need. We present an analysis of individual queries, query duplication, and query sessions. We also present results of a correlation analysis of the log entries, studying the interaction of terms within queries. Our data supports the conjecture that web users differ significantly from the user assumed in the standard information retrieval literature. Specifically, we show that web users type in short queries, mostly look at the first 10 results only, and seldom modify the query. This suggests that traditional information retrieval techniques may not work well for answering web search requests. The correlation analysis showed that the most highly correlated items are constituents of phrases. This result indicates it may be useful for search engines to consider search terms as parts of phrases even if the user did not explicitly specify them as such.","Analysis of a very large web search engine query log","altavista, behaviour, engine, log, mining, query, search, weblog","",""
7,"","jansen2006search","Jansen, Bernard J.","Search log analysis: What it is, what's been done, how to do it","Library & Information Science Research",28,3,"","407 - 432",2006,"","","http://www.sciencedirect.com/science/article/pii/S0740818806000673","","","","","","","","","","","","","The use of data stored in transaction logs of Web search engines, Intranets, and Web sites can provide valuable insight into understanding the information-searching process of online searchers. This understanding can enlighten information system design, interface development, and devising the information architecture for content collections. This article presents a review and foundation for conducting Web search transaction log analysis. A methodology is outlined consisting of three stages, which are collection, preparation, and analysis. The three stages of the methodology are presented in detail with discussions of goals, metrics, and processes at each stage. Critical terms in transaction log analysis for Web searching are defined. The strengths and limitations of transaction log analysis as a research method are presented. An application to log client-side interactions that supplements transaction logs is reported on, and the application is made available for use by the research community. Suggestions are provided on ways to leverage the strengths of, while addressing the limitations of, transaction log analysis for Web-searching research. Finally, a complete flat text transaction log from a commercial search engine is available as supplementary material with this manuscript.","ScienceDirect.com - Library & Information Science Research - Search log analysis: What it is, what's been done, how to do it","analysis, howto, log, mining, search, weblog","",""
5,"978-3-540-20119-9","baglioni2003preprocessing","Baglioni, M.; Ferrara, U.; Romei, A.; Ruggieri, S. & Turini, F.","Preprocessing and Mining Web Log Data for Web Personalization","",2829,,"","237-249",2003,"","","http://dx.doi.org/10.1007/978-3-540-39853-0_20","AI*IA 2003: Advances in Artificial Intelligence","","","Lecture Notes in Computer Science","Cappelli, Amedeo & Turini, Franco","Springer Berlin Heidelberg","","","","","","","We describe the web usage mining activities of an on-going project, called ClickWorld, that aims at extracting models of the navigational behaviour of a web site users. The models are inferred from the access logs of a web server by means of data and web mining techniques. The extracted knowledge is deployed to the purpose of offering a personalized and proactive view of the web services to users. We first describe the preprocessing steps on access logs necessary to clean, select and prepare data for knowledge extraction. Then we show two sets of experiments: the first one tries to predict the sex of a user based on the visited web pages, and the second one tries to predict whether a user might be interested in visiting a section of the site.","Preprocessing and Mining Web Log Data for Web Personalization - Springer","classification, gender, interest, mining, user, weblog","",""
6,"1-58113-844-X","rose2004understanding","Rose, Daniel E. & Levinson, Danny","Understanding user goals in web search","",,,"","13--19",2004,"New York, NY, USA","","http://doi.acm.org/10.1145/988672.988675","Proceedings of the 13th international conference on World Wide Web","","","WWW '04","","ACM","","","","","","","Previous work on understanding user web search behavior has focused on how people search and what they are searching for, but not why they are searching. In this paper, we describe a framework for understanding the underlying goals of user searches, and our experience in using the framework to manually classify queries from a web search engine. Our analysis suggests that so-called navigational" searches are less prevalent than generally believed while a previously unexplored "resource-seeking" goal may account for a large fraction of web searches. We also illustrate how this knowledge of user search goals might be used to improve future web search engines.","Understanding user goals in web search","goal, intention, mining, search, user, weblog","",""
7,"","ivncsy2006frequent","Iváncsy, Renáta & Vajk, István","Frequent Pattern Mining in Web Log Data","Acta Polytechnica Hungarica",3,1,"","",2006,"","","http://citeseerx.ist.psu.edu/viewdoc/summary?doi=10.1.1.101.4559","","","","","","","","","","","","","Abstract: Frequent pattern mining is a heavily researched area in the field of data mining with wide range of applications. One of them is to use frequent pattern discovery methods in Web log data. Discovering hidden information from Web log data is called Web usage mining. The aim of discovering frequent patterns in Web log data is to obtain information about the navigational behavior of the users. This can be used for advertising purposes, for creating dynamic user profiles etc. In this paper three pattern mining approaches are investigated from the Web usage mining point of view. The different patterns in Web log mining are page sets, page sequences and page graphs.","CiteSeerX — Frequent Pattern Mining in Web Log Data","association, frequent, itemset, mining, pattern, rule, weblog","",""
7,"","suneetha2005identifying","Suneetha, K. R. & Krishnamoorthy, K. R.","Identifying User Behavior by Analyzing Web Server Access Log File","International Journal of Computer Science and Network Security",9,4,"","327-332",2005,"","","","","","","","","","","","","","","","","","asociation, count, hit, mining, rules, weblog","",""
7,"","nicholas2007diversity","Nicholas, David; Huntington, Paul & Jamali, Hamid R.","Diversity in the Information Seeking Behaviour of the Virtual Scholar: Institutional Comparisons","The Journal of Academic Librarianship",33,6,"","629 - 638",2007,"","","http://www.sciencedirect.com/science/article/pii/S0099133307001759","","","","","","","","","","","","","The logs of four universities using the OhioLINK journal system were evaluated for a period of fifteen months using deep log analysis methods in order to compare and contrast the information seeking behaviour of their users. Large differences were found, especially between the research and teaching universities. Methodological problems associated with making the comparisons are discussed in some detail especially in terms of defining online sessions.","ScienceDirect.com - The Journal of Academic Librarianship - Diversity in the Information Seeking Behaviour of the Virtual Scholar: Institutional Comparisons","Diversity, behaviour, mining, oscholar, seeking, weblog","",""
7,"","huntington2008website","Huntington, Paul; Nicholas, David & Jamali, Hamid R.","Website usage metrics: A re-assessment of session data","Information Processing & Management",44,1,"","358 - 372",2008,"","Evaluation of Interactive Information Retrieval Systems","http://www.sciencedirect.com/science/article/pii/S0306457307000817","","","","","","","","","","","","","Metrics derived from user visits or sessions provide a means of evaluating Websites and an important insight into online information seeking behaviour, the most important of them being the duration of sessions and the number of pages viewed in a session, a possible busyness indicator. However, the identification of session (termed often ‘sessionization’) is fraught with difficulty in that there is no way of determining from a transactional log file that a user has ended their session. No one logs out. Instead a session delimiter has to be applied and this is typically done on the basis of a standard period of inactivity. To date researchers have discussed the issue of a time out delimiter in terms of a single value and if a page view time exceeds the cut-off value the session is deemed to have ended. This approach assumes that page view time is a single distribution and that the cut-off value is one point on that distribution. The authors however argue that page time distribution is composed of a number of quite separate view time distributions because of the marked differences in view times between pages (abstract, contents page, full text). This implies that a number of timeout delimiters should be applied. Employing data from a study of the OhioLINK digital journal library, the authors demonstrate how the setting of a time out delimiter impacts on the estimate of page view time and the number of estimated session. Furthermore, they also show how a number of timeout delimiters might apply and they argue that this gives a better and more robust estimate of the number of sessions, session time and page view time compared to an application of a single timeout delimiter.","ScienceDirect.com - Information Processing & Management - Website usage metrics: A re-assessment of session data","mining, proxy, session, timeout, weblog","",""
7,"","park2005searching","Park, Soyeon; Lee, Joon Ho & Bae, Hee Jin","End user searching: A Web log analysis of NAVER, a Korean Web search engine","Library & Information Science Research",27,2,"","203 - 221",2005,"","","http://www.sciencedirect.com/science/article/pii/S0740818805000083","","","","","","","","","","","","","Transaction logs of NAVER, a major Korean Web search engine, were analyzed to track the information-seeking behavior of Korean Web users. These transaction logs include more than 40 million queries collected over 1 week. This study examines current transaction log analysis methodologies and proposes a method for log cleaning, session definition, and query classification. A term definition method which is necessary for Korean transaction log analysis is also discussed. The results of this study show that users behave in a simple way: they type in short queries with a few query terms, seldom use advanced features, and view few results' pages. Users also behave in a passive way: they seldom change search environments set by the system. It is of interest that users tend to change their queries totally rather than adding or deleting terms to modify the previous queries. The results of this study might contribute to the development of more efficient and effective Web search engines and services.","ScienceDirect.com - Library & Information Science Research - End user searching: A Web log analysis of NAVER, a Korean Web search engine","mining, query, search, term, weblog","",""
7,"","agosti2012analysis","Agosti, Maristella; Crivellari, Franco & Di Nunzio, GiorgioMaria","Web log analysis: a review of a decade of studies about information acquisition, inspection and interpretation of user interaction","Data Mining and Knowledge Discovery",24,3,"","663-696",2012,"","","http://dx.doi.org/10.1007/s10618-011-0228-8","","","","","","Springer US","","","","","","","In the last decade, the importance of analyzing information management systems logs has grown, because log data constitute a relevant aspect in evaluating the quality of such systems. A review of 10 years of research on log analysis is presented in this paper. About 50 papers and posters from five major conferences and about 30 related journal papers have been selected to trace the history of the state-of-the-art in this field. The paper presents an overview of two main themes: Web search engine log analysis and Digital Library System log analysis. The problem of the analysis of different sources of log data and the distribution of data are investigated.","Web log analysis: a review of a decade of studies about information acquisition, inspection and interpretation of user interaction - Springer","mining, review, weblog","",""
6,"978-1-60558-483-6","carman2009statistical","Carman, Mark J.; Baillie, Mark; Gwadera, Robert & Crestani, Fabio","A statistical comparison of tag and query logs","",,,"","123--130",2009,"New York, NY, USA","","http://doi.acm.org/10.1145/1571941.1571965","Proceedings of the 32nd international ACM SIGIR conference on Research and development in information retrieval","","","SIGIR '09","","ACM","","","","","","","We investigate tag and query logs to see if the terms people use to annotate websites are similar to the ones they use to query for them. Over a set of URLs, we compare the distribution of tags used to annotate each URL with the distribution of query terms for clicks on the same URL. Understanding the relationship between the distributions is important to determine how useful tag data may be for improving search results and conversely, query data for improving tag prediction. In our study, we compare both term frequency distributions using vocabulary overlap and relative entropy. We also test statistically whether the term counts come from the same underlying distribution. Our results indicate that the vocabulary used for tagging and searching for content are similar but not identical. We further investigate the content of the websites to see which of the two distributions (tag or query) is most similar to the content of the annotated/searched URL. Finally, we analyze the similarity for different categories of URLs in our sample to see if the similarity between distributions is dependent on the topic of the website or the popularity of the URL.","A statistical comparison of tag and query logs","comparison, diagram, divergence, kullblack-Leibler, mining, tags, triangular, vocabulary, weblog","",""
7,"","strohmaier2012understanding","Strohmaier, Markus; Körner, Christian & Kern, Roman","Understanding why users tag: A survey of tagging motivation literature and results from an empirical study","Web Semantics: Science, Services and Agents on the World Wide Web",17,0,"","1 - 11",2012,"","","http://www.sciencedirect.com/science/article/pii/S1570826812000820","","","","","","","","","","","","","While recent progress has been achieved in understanding the structure and dynamics of social tagging systems, we know little about the underlying user motivations for tagging, and how they influence resulting folksonomies and tags. This paper addresses three issues related to this question. (1) What distinctions of user motivations are identified by previous research, and in what ways are the motivations of users amenable to quantitative analysis? (2) To what extent does tagging motivation vary across different social tagging systems? (3) How does variability in user motivation influence resulting tags and folksonomies? In this paper, we present measures to detect whether a tagger is primarily motivated by categorizing or describing resources, and apply these measures to datasets from seven different tagging systems. Our results show that (a) users’ motivation for tagging varies not only across, but also within tagging systems, and that (b) tag agreement among users who are motivated by categorizing resources is significantly lower than among users who are motivated by describing resources. Our findings are relevant for (1) the development of tag-based user interfaces, (2) the analysis of tag semantics and (3) the design of search algorithms for social tagging systems.","ScienceDirect.com - Web Semantics: Science, Services and Agents on the World Wide Web - Understanding why users tag: A survey of tagging motivation literature and results from an empirical study","mining, motivation, survey, tagging, understanding, users, weblog","",""
7,"","jiang2013understanding","Jiang, Jing; Wilson, Christo; Wang, Xiao; Sha, Wenpeng; Huang, Peng; Dai, Yafei & Zhao, Ben Y.","Understanding Latent Interactions in Online Social Networks","ACM Trans. Web",7,4,"November","18:1--18:39",2013,"New York, NY, USA","","http://doi.acm.org/10.1145/2517040","","","","","","ACM","","","","","","","Popular online social networks (OSNs) like Facebook and Twitter are changing the way users communicate and interact with the Internet. A deep understanding of user interactions in OSNs can provide important insights into questions of human social behavior and into the design of social platforms and applications. However, recent studies have shown that a majority of user interactions on OSNs are latent interactions, that is, passive actions, such as profile browsing, that cannot be observed by traditional measurement techniques. In this article, we seek a deeper understanding of both active and latent user interactions in OSNs. For quantifiable data on latent user interactions, we perform a detailed measurement study on Renren, the largest OSN in China with more than 220 million users to date. All friendship links in Renren are public, allowing us to exhaustively crawl a connected graph component of 42 million users and 1.66 billion social links in 2009. Renren also keeps detailed, publicly viewable visitor logs for each user profile. We capture detailed histories of profile visits over a period of 90 days for users in the Peking University Renren network and use statistics of profile visits to study issues of user profile popularity, reciprocity of profile visits, and the impact of content updates on user popularity. We find that latent interactions are much more prevalent and frequent than active events, are nonreciprocal in nature, and that profile popularity is correlated with page views of content rather than with quantity of content updates. Finally, we construct latent interaction graphs as models of user browsing behavior and compare their structural properties, evolution, community structure, and mixing times against those of both active interaction graphs and social graphs.","Understanding latent interactions in online social networks","analyis, interaction, latent, log, mining, network, social, user, web","",""
5,"978-3-319-07247-0","agrawal2014mining","Agrawal, Rakesh; Christoforaki, Maria; Gollapudi, Sreenivas; Kannan, Anitha; Kenthapadi, Krishnaram & Swaminathan, Adith","Mining Videos from the Web for Electronic Textbooks","",8478,,"","219-234",2014,"","","http://dx.doi.org/10.1007/978-3-319-07248-7_16","Formal Concept Analysis","","","Lecture Notes in Computer Science","Glodeanu, CynthiaVera; Kaytoue, Mehdi & Sacarea, Christian","Springer International Publishing","","","","","","","We propose a system for mining videos from the web for supplementing the content of electronic textbooks in order to enhance their utility. Textbooks are generally organized into sections such that each section explains very few concepts and every concept is primarily explained in one section. Building upon these principles from the education literature and drawing upon the theory of ","Mining Videos from the Web for Electronic Textbooks - Springer","application, fca, mining, video","",""
