BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","strohmaier2011evaluation","Strohmaier, Markus; Helic, Denis; Benz, Dominik; Körner, Christian & Kern, Roman","Evaluation of Folksonomy Induction Algorithms","Transactions on Intelligent Systems and Technology",,,"","",2012,"","","http://tist.acm.org/index.html","","","","","","","","","","","","","","to appear","2012, evaluation, folksonomies, myown, ontology_learning","",""
7,"","garciasilva2011review","Garcia-Silva, Andres; Corcho, Oscar; Alani, Harith & Gomez-Perez, Asuncion","Review of the state of the art: Discovering and Associating Semantics to Tags in Folksonomies","Knowledge Engineering Review",26,4,"December","",2011,"","","","","","","","","","","","","","","","This paper describes and compares the most relevant approaches for associating tags with semantics in order to make explicit the meaning of those tags. We identify a common set of steps that are usually considered across all these approaches and frame our descriptions according to them, providing a unified view of how each approach tackles the different problems that appear during the semantic association process. Furthermore, we provide some recommendations on (a) how and when to use each of the approaches according to the characteristics of the data source, and (b) how to improve results by leveraging the strengths of the different approaches.","","folksonomies, ol_web2.0, ontology_learning, overview","",""
14,"","weichselbraun2011ontology","Weichselbraun, Albert","Ontology Learning based on Text Mining and Social Evidence Sources","",,,"","",2011,"","Presentation Slides only","http://eprints.weblyzard.com/27/","","","","","","","","","","","","","","","ontology_learning, text_mining, social_evidences","",""
6,"978-3-642-17745-3","ireson2010toponym","Ireson, Neil & Ciravegna, Fabio","Toponym Resolution in Social Media.","",6496,,"","370-385",2010,"","","http://dblp.uni-trier.de/db/conf/semweb/iswc2010-1.html#IresonC10","#iswc2010#","","","Lecture Notes in Computer Science","Patel-Schneider, Peter F.; Pan, Yue; Hitzler, Pascal; Mika, Peter; Zhang, Lei; Pan, Jeff Z.; Horrocks, Ian & Glimm, Birte","Springer","","","","","","","Increasingly user-generated content is being utilised as a source of information, however each individual piece of content tends to contain low levels of information. In addition, such information tends to be informal and imperfect in nature; containing imprecise, subjective, ambiguous expressions. However the content does not have to be interpreted in isolation as it is linked, either explicitly or implicitly, to a network of interrelated content; it may be grouped or tagged with similar content, comments may be added by other users or it may be related to other content posted at the same time or by the same author or members of the author's social network. This paper generally examines how ambiguous concepts within user-generated content can be assigned a specific/formal meaning by considering the expanding context of the information, i.e. other information contained within directly or indirectly related content, and specifically considers the issue of toponym resolution of locations.","","ol_web2.0, ontology_learning, social_media, toponym, disambiguation, methods_concepts","",""
6,"978-3-642-17745-3","conf/semweb/IresonC10","Ireson, Neil & Ciravegna, Fabio","Toponym Resolution in Social Media.","",6496,,"","370-385",2010,"","","http://dblp.uni-trier.de/db/conf/semweb/iswc2010-1.html#IresonC10","International Semantic Web Conference (1)","","","Lecture Notes in Computer Science","Patel-Schneider, Peter F.; Pan, Yue; Hitzler, Pascal; Mika, Peter; Zhang, Lei; Pan, Jeff Z.; Horrocks, Ian & Glimm, Birte","Springer","","","","","","","","","ol_web2.0, ontology_learning, social_media, toponym","",""
9,"","keller2010theoretical","Keller, Christine","Theoretical and Practical Perspectives on Ontology Learning from Folksonomies","",,,"","",2010,"","","","","","","","","","","","","","Universität Stuttgart","","","","ontology_learning, folksonomies","",""
9,"","meder2010multidomain","Meder, Michael","Multi-Domain Klassifikation basierend auf nutzergenerierten Metadaten","",,,"","",2010,"","","","","","","","","","","","","","Technische Universität Berlin","","","","ontology_learning, ol_web2.0, thesis, berlin","",""
7,"","brewster2009issues","Brewster, C; Jupp, S; Luciano, J; Shotton, D; Stevens, R D & Zhang, Z","Issues in learning an ontology from text","BMC Bioinformatics",10 Suppl 5,,"","",2009,"","","http://www.ncbi.nlm.nih.gov/pubmed/19426458","","","","","","","","","","","","","BACKGROUND: Ontology construction for any domain is a labour intensive and complex process. Any methodology that can reduce the cost and increase efficiency has the potential to make a major impact in the life sciences. This paper describes an experiment in ontology construction from text for the animal behaviour domain. Our objective was to see how much could be done in a simple and relatively rapid manner using a corpus of journal papers. We used a sequence of pre-existing text processing steps, and here describe the different choices made to clean the input, to derive a set of terms and to structure those terms in a number of hierarchies. We describe some of the challenges, especially that of focusing the ontology appropriately given a starting point of a heterogeneous corpus. RESULTS: Using mainly automated techniques, we were able to construct an 18055 term ontology-like structure with 73% recall of animal behaviour terms, but a precision of only 26%. We were able to clean unwanted terms from the nascent ontology using lexico-syntactic patterns that tested the validity of term inclusion within the ontology. We used the same technique to test for subsumption relationships between the remaining terms to add structure to the initially broad and shallow structure we generated. All outputs are available at http://thirlmere.aston.ac.uk/\~kiffer/animalbehaviour/. CONCLUSION: We present a systematic method for the initial steps of ontology or structured vocabulary construction for scientific domains that requires limited human effort and can make a contribution both to ontology learning and maintenance. The method is useful both for the exploration of a scientific domain and as a stepping stone towards formally rigourous ontologies. The filtering of recognised terms from a heterogeneous corpus to focus upon those that are the topic of the ontology is identified to be one of the main challenges for research in ontology learning.","Issues in learning an ontology from text. [BMC Bioinformatics. 2009] - PubMed result","ol_web2.0, ontology_learning, overview","",""
5,"978-3-540-92673-3","cimiano2009ontology","Cimiano, Philipp; M{\"{a}}dche, Alexander; Staab, Steffen & V{\"{o}}lker, Johanna","Ontology Learning","",,,"","245-267",2009,"","","http://dx.doi.org/10.1007/978-3-540-92673-3_11","Handbook on Ontologies","","","International Handbooks Information System","Staab, Steffen & Studer, Rudi","Springer Berlin Heidelberg","","","","","","","","","handbook, ontology_learning","",""
6,"","garcia2009preliminary","Garcia, Andres; Szomszor, Martin; Alani, Harith & Corcho, Oscar","Preliminary Results in Tag Disambiguation using DBpedia","",,,"September","",2009,"","","http://eprints.ecs.soton.ac.uk/17792/","Knowledge Capture (K-Cap'09) - First International Workshop on Collective Knowledge Capturing and Representation - CKCaR'09","","","","","","","","","","","","The availability of tag-based user-generated content for a variety of Web resources (music, photos, videos, text, etc.) has largely increased in the last years. Users can assign tags freely and then use them to share and retrieve information. However, tag-based sharing and retrieval is not optimal due to the fact that tags are plain text labels without an explicit or formal meaning, and hence polysemy and synonymy should be dealt with appropriately. To ameliorate these problems, we propose a context-based tag disambiguation algorithm that selects the meaning of a tag among a set of candidate DBpedia entries, using a common information retrieval similarity measure. The most similar DBpedia en-try is selected as the one representing the meaning of the tag. We describe and analyze some preliminary results, and discuss about current challenges in this area.","","ol_web2.0, ontology_learning, disambiguation","",""
7,"","Hazman:30May2009:1744-2621:24","Hazman, Maryam; El-Beltagy, Samhaa R. & Rafea, Ahmed","Ontology learning from domain specific web documents","International Journal of Metadata, Semantics and Ontologies",4,,"","24-33(10)",2009,"","","http://www.ingentaconnect.com/content/ind/ijmso/2009/00000004/F0020001/art00003","","","","","","","","","","","","","Ontologies play a vital role in many web- and internet-related applications. This work presents a system for accelerating the ontology building process via semi-automatically learning a hierarchal ontology given a set of domain-specific web documents and a set of seed concepts. The methods are tested with web documents in the domain of agriculture. The ontology is constructed through the use of two complementary approaches. The presented system has been used to build an ontology in the agricultural domain using a set of Arabic extension documents and evaluated against a modified version of the AGROVOC ontology.","IngentaConnect Ontology learning from domain specific web documents","ontology_learning, toread, web","",""
6,"978-1-60558-487-4","plangprasopchok2009constructing","Plangprasopchok, Anon & Lerman, Kristina","Constructing folksonomies from user-specified relations on flickr.","",,,"","781-790",2009,"","","","WWW","","","","Quemada, Juan; León, Gonzalo; Maarek, Yoëlle S. & Nejdl, Wolfgang","ACM","","","","","","","Automatic folksonomy construction from tags has attracted much attention recently. However, inferring hierarchical relations between concepts from tags has a drawback in that it is difficult to distinguish between more popular and more general concepts. Instead of tags we propose to use userspecified relations for learning folksonomy. We explore two statistical frameworks for aggregating many shallow individual hierarchies, expressed through the collection/set relations on the social photosharing site Flickr, into a common deeper folksonomy that reflects how a community organizes knowledge. Our approach addresses a number of challenges that arise while aggregating information from diverse users, namely noisy vocabulary, and variations in the granularity level of the concepts expressed. Our second contribution is a method for automatically evaluating learned folksonomy by comparing it to a reference taxonomy, e.g., the Web directory created by the Open Directory Project. Our empirical results suggest that user-specified relations are a good source of evidence for learning folksonomies.","dblp","folksonomies, ol_web2.0, ontology_learning, methods_concepthierarchy","",""
6,"","silva2009semiautomatic","Silva, L. De & Jayaratne, L.","Semi-automatic extraction and modeling of ontologies using Wikipedia XML Corpus","",,,"Aug.","446-451",2009,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?isnumber=5273826&arnumber=5273871&count=156&index=116","Applications of Digital Information and Web Technologies, 2009. ICADIWT '09. Second International Conference on the","","","","","","","","","","","","This paper introduces WikiOnto: a system that assists in the extraction and modeling of topic ontologies in a semi-automatic manner using a preprocessed document corpus derived from Wikipedia. Based on the Wikipedia XML Corpus, we present a three-tiered framework for extracting topic ontologies in quick time and a modeling environment to refine these ontologies. Using natural language processing (NLP) and other machine learning (ML) techniques along with a very rich document corpus, this system proposes a solution to a task that is generally considered extremely cumbersome. The initial results of the prototype suggest strong potential of the system to become highly successful in ontology extraction and modeling and also inspire further research on extracting ontologies from other semi-structured document corpora as well.","Welcome to IEEE Xplore 2.0: Semi-automatic extraction and modeling of ontologies using Wikipedia XML Corpus","learning, ol_web2.0, ontology, ontology_learning, semi_automatic, wikipedia, data_wikis","",""
9,"","stuetzer2009lernen","Stützer, Stefan","Lernen von Ontologien aus kollaborativen Tagging-Systemen","",,,"","",2009,"Kassel","","","","","","","","","","","","","University of Kassel","","","","master_thesis, ol_web2.0, ontology_learning","",""
6,"","angeletou2008semantically","Angeletou, Sofia; Sabou, Marta & Motta, Enrico","Semantically enriching folksonomies with FLOR","",,,"","",2008,"","","http://citeseerx.ist.psu.edu/viewdoc/summary?doi=10.1.1.141.2569","Proceedings of the CISWeb Workshop, located at the 5th European Semantic Web Conference ESWC 2008","","","","","","","","CiteSeerX - Scientific Literature Digital Library and Search Engine [http://citeseerx.ist.psu.edu/oai2] (United States)","","","","Abstract. While the increasing popularity of folksonomies has lead to a vast quantity of tagged data, resource retrieval in folksonomies is limited by being agnostic to the meaning (i.e., semantics) of tags. Our goal is to automatically enrich folksonomy tags (and implicitly the related resources) with formal semantics by associating them to relevant concepts defined in online ontologies. We introduce FLOR, a method that performs automatic folksonomy enrichment by combining knowledge from WordNet and online available ontologies. Experimentally testing FLOR, we found that it correctly enriched 72 % of 250 Flickr photos. 1","Scientific Commons: Semantically enriching folksonomies with FLOR (2008), 2008 [Sofia Angeletou, Marta Sabou, Enrico Motta]","ol_web2.0, ontology_learning, semantic_enrichment","",""
5,"","garciasilva2008pattern","Garc\'{i}a-Silva, Andr\'{e}s; G\'{o}mez-P\'{e}rez, Asunci\'{o}n; Su\'{a}rez-Figueroa, Mari & Villaz\'{o}n-Terrazas, Boris","A Pattern Based Approach for Re-engineering Non-Ontological Resources into Ontologies","The Semantic Web",,,"","167--181",2008,"","","http://dx.doi.org/10.1007/978-3-540-89704-0\_12","","","","","","","","","","","","","With the goal of speeding up the ontology development process, ontology engineers are starting to reuse as much as possible available ontologies and non-ontological resources such as classification schemes, thesauri, lexicons and folksonomies, that already have some degree of consensus. The reuse of such non-ontological resources necessarily involves their re-engineering into ontologies. Non-ontological resources are highly heterogeneous in their data model and contents: they encode different types of knowledge, and they can be modeled and implemented in different ways. In this paper we present (1) a typology for non-ontological resources, (2) a pattern based approach for re-engineering non-ontological resources into ontologies, and (3) a use case of the proposed approach.","","ol_web2.0, ontology_learning, toread, toread_dbe, widely_related","",""
6,"978-1-58603-891-5","hjelm2008multilingual","Hjelm, Hans & Buitelaar, Paul","Multilingual Evidence Improves Clustering-based Taxonomy Extraction.","",178,,"","288-292",2008,"","","http://www.ling.su.se/staff/hans/artiklar/ecai2008-hjelm-buitelaar.pdf","ECAI","","","Frontiers in Artificial Intelligence and Applications","Ghallab, Malik; Spyropoulos, Constantine D.; Fakotakis, Nikos & Avouris, Nikolaos M.","IOS Press","","","","","","","We present a system for taxonomy extraction, aimed at providing a taxonomic backbone in an ontology learning environment. We follow previous research in using hierarchical clustering based on distributional similarity of the terms in texts. We show that basing the clustering on a comparable corpus in four languages gives a considerable improvement in accuracy compared to using only the monolingual English texts. We also show that hierarchical k-means clustering increases the similarity to the original taxonomy, when compared with a bottom-up agglomerative clustering approach.","dblp","ontology_learning, toread, ol_web2.0, toread_dbe, methods_concepthierarchy","",""
6,"978-3-540-88563-4","marinho2008folksonomybased","Marinho, Leandro Balby; Buza, Krisztian & Schmidt-Thieme, Lars","Folksonomy-Based Collabulary Learning.","",5318,,"","261-276",2008,"","","http://dblp.uni-trier.de/db/conf/semweb/iswc2008.html#MarinhoBS08","International Semantic Web Conference","","","Lecture Notes in Computer Science","Sheth, Amit P.; Staab, Steffen; Dean, Mike; Paolucci, Massimo; Maynard, Diana; Finin, Timothy W. & Thirunarayan, Krishnaprasad","Springer","","","","","","","The growing popularity of social tagging systems promises to alleviate the knowledge bottleneck that slows down the full materialization of the SemanticWeb since these systems allow ordinary users to create and share knowledge in a simple, cheap, and scalable representation, usually known as folksonomy. However, for the sake of knowledge workflow, one needs to find a compromise between the uncontrolled nature of folksonomies and the controlled and more systematic vocabulary of domain experts. In this paper we propose to address this concern by devising a method that automatically enriches a folksonomy with domain expert knowledge and by introducing a novel algorithm based on frequent itemset mining techniques to efficiently learn an ontology over the enriched folksonomy. In order to quantitatively assess our method, we propose a new benchmark for task-based ontology evaluation where the quality of the ontologies is measured based on how helpful they are for the task of personalized information finding. We conduct experiments on real data and empirically show the effectiveness of our approach.","dblp","collabulary, folksonomy, learning, ol_web2.0, ontology_learning, enrichment","",""
6,"978-1-4244-1669-1","nazir2008extraction","Nazir, F. & Takeda, H.","Extraction and analysis of tripartite relationships from Wikipedia","",,,"June","1--13",2008,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?arnumber=4559785","IEEE International Symposium on Technology and Society","","","","","","","","","IEEE","","","Social aspects are critical in the decision making process for social actors (human beings). Social aspects can be categorized into social interaction, social communities, social groups or any kind of behavior that emerges from interlinking, overlapping or similarities between interests of a society. These social aspects are dynamic and emergent. Therefore, interlinking them in a social structure, based on bipartite affiliation network, may result in isolated graphs. The major reason is that as these correspondences are dynamic and emergent, they should be coupled with more than a single affiliation in order to sustain the interconnections during interest evolutions. In this paper we propose to interlink actors using multiple tripartite graphs rather than a bipartite graph which was the focus of most of the previous social network building techniques. The utmost benefit of using tripartite graphs is that we can have multiple and hierarchical links between social actors. Therefore in this paper we discuss the extraction, plotting and analysis methods of tripartite relations between authors, articles and categories from Wikipedia. Furthermore, we also discuss the advantages of tripartite relationships over bipartite relationships. As a conclusion of this study we argue based on our results that to build useful, robust and dynamic social networks, actors should be interlinked in one or more tripartite networks.","","ol_web2.0, ontology_learning, wikipedia, data_wikis","",""
7,"","siorpaes2008games","Siorpaes, Katharina & Hepp, Martin","Games with a Purpose for the Semantic Web","IEEE Intelligent Systems",23,3,"","50-60",2008,"Los Alamitos, CA, USA","","http://www.computer.org/portal/web/csdl/doi/10.1109/MIS.2008.45","","","","","","IEEE Computer Society","","","","","","","Weaving the Semantic Web requires that humans contribute their labor and judgment for creating, extending, and updating formal knowledge structures. Hiding such tasks behind online multiplayer games presents the tasks as fun and intellectually challenging entertainment.","Games with a Purpose for the Semantic Web","games, mwa, ol_web2.0, ontology_learning, semantic_web, widely_related","",""
6,"","tesconi2008semantify","Tesconi, Maurizio; Ronzano, Francesco; Marchetti, Andrea & Minutoli, Salvatore","Semantify del.icio.us: Automatically Turn your Tags into Senses","",,,"","",2008,"","","http://CEUR-WS.org/Vol-405/paper8.pdf","Proceedings of the Workshop Social Data on the Web (SDoW2008)","","","","","","","","","","","","At present tagging is experimenting a great diffusion as the most adopted way to collaboratively classify resources over the Web. In this paper, after a detailed analysis of the attempts made to improve the organization and structure of tagging systems as well as the usefulness of this kind of social data, we propose and evaluate the Tag Disambiguation Algorithm, mining del.icio.us data. It allows to easily semantify the tags of the users of a tagging service: it automatically finds out for each tag the related concept of Wikipedia in order to describe Web resources through senses. On the basis of a set of evaluation tests, we analyze all the advantages of our sense-based way of tagging, proposing new methods to keep the set of users tags more consistent or to classify the tagged resources on the basis of Wikipedia categories, YAGO classes or Wordnet synsets. We discuss also how our semanitified social tagging data are strongly linked to DBPedia and the datasets of the Linked Data community. 1","In this paper, after a detailed analysis of the attempts made to improve the organization and structure of tagging systems as well as the usefulness of this kind of social data, we propose and evaluate the Tag Disambiguation Algorithm, mining del.icio.us data.","ol_web2.0, ontology_learning, toread, toread_dbe, disambiguation, tag_concept_mapping","",""
6,"","tesconi2008semantify","Tesconi, Maurizio; Ronzano, Francesco; Marchetti, Andrea & Minutoli, Salvatore","Semantify del.icio.us: Automatically Turn your Tags into Senses","",,,"","",2008,"","","http://CEUR-WS.org/Vol-405/paper8.pdf","","","","","","","","","","","","","","In this paper, after a detailed analysis of the attempts made to improve the organization and structure of tagging systems as well as the usefulness of this kind of social data, we propose and evaluate the Tag Disambiguation Algorithm, mining del.icio.us data.","ol_web2.0, ontology_learning, toread","",""