BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","atzmueller2014ubicon","Atzmueller, Martin; Becker, Martin; Kibanov, Mark; Scholz, Christoph; Doerfel, Stephan; Hotho, Andreas; Macek, Bjoern-Elmar; Mitzlaff, Folke; Mueller, Juergen & Stumme, Gerd","Ubicon and its applications for ubiquitous social computing","New Review of Hypermedia and Multimedia",20,1,"","53-77",2014,"","","http://www.tandfonline.com/doi/abs/10.1080/13614568.2013.873488","","","","","","","","","","","","","The combination of ubiquitous and social computing is an emerging research area which integrates different but complementary methods, techniques and tools. In this paper, we focus on the Ubicon platform, its applications, and a large spectrum of analysis results.   Ubicon provides an extensible framework for building and hosting applications targeting both ubiquitous and social environments. We summarize the architecture and exemplify its implementation using four real-world applications built on top of Ubicon. In addition, we discuss several scientific experiments in the context of these applications in order to give a better picture of the potential of the framework, and discuss analysis results using several real-world data sets collected utilizing Ubicon.","Taylor & Francis Online","2014, computing, framework, myown, recommender, social, ubicon","",""
10,"","beel2013research","Beel, Joeran; Langer, Stefan; Genzmehr, Marcel; Gipp, Bela; Breitinger, Corinna & Nürnberger, Andreas","Research Paper Recommender System Evaluation: A Quantitative Literature Survey","",,,"","",2013,"","","","","","","","","","","","","","","","","","evaluation, paper, recommender, research, toread","",""
7,"","adomavicius2012impact","Adomavicius, Gediminas & Zhang, Jingjing","Impact of Data Characteristics on Recommender Systems Performance","ACM Trans. Manage. Inf. Syst.",3,1,"April","3:1--3:17",2012,"New York, NY, USA","","http://doi.acm.org/10.1145/2151163.2151166","","","","","","ACM","","","","","","","This article investigates the impact of rating data characteristics on the performance of several popular recommendation algorithms, including user-based and item-based collaborative filtering, as well as matrix factorization. We focus on three groups of data characteristics: rating space, rating frequency distribution, and rating value distribution. A sampling procedure was employed to obtain different rating data subsamples with varying characteristics; recommendation algorithms were used to estimate the predictive accuracy for each sample; and linear regression-based models were used to uncover the relationships between data characteristics and recommendation accuracy. Experimental results on multiple rating datasets show the consistent and significant effects of several data characteristics on recommendation accuracy.","Impact of data characteristics on recommender systems performance","characteristics, dataset, dependence, evaluation, model, recommender","",""
7,"","gemmell2012resource","Gemmell, Jonathan; Schimoler, Thomas; Mobasher, Bamshad & Burke, Robin","Resource recommendation in social annotation systems: A linear-weighted hybrid approach","Journal of Computer and System Sciences",78,4,"","1160 - 1174",2012,"","","http://www.sciencedirect.com/science/article/pii/S0022000011001127","","","","","","","","","","","","","Social annotation systems enable the organization of online resources with user-defined keywords. Collectively these annotations provide a rich information space in which users can discover resources, organize and share their finds, and connect to other users with similar interests. However, the size and complexity of these systems can lead to information overload and reduced utility for users. For these reasons, researchers have sought to apply the techniques of recommender systems to deliver personalized views of social annotation systems. To date, most efforts have concentrated on the problem of tag recommendation – personalized suggestions for possible annotations. Resource recommendation has not received the same systematic evaluation, in part because the task is inherently more complex. In this article, we provide a general formulation for the problem of resource recommendation in social annotation systems that captures these variants, and we evaluate two cases: basic resource recommendation and tag-specific resource recommendation. We also propose a linear-weighted hybrid framework for resource recommendation. Using six real-world datasets, we show that its integrative approach is essential for this recommendation task and provides the most adaptability given the varying data characteristics in different social annotation systems. We find that our algorithm is more effective than other more mathematically-complex techniques and has the additional advantages of flexibility and extensibility.","ScienceDirect.com - Journal of Computer and System Sciences - Resource recommendation in social annotation systems: A linear-weighted hybrid approach","itemRecommendation, recommender","",""
7,"","konstan2012recommender","Konstan, JosephA. & Riedl, John","Recommender systems: from algorithms to user experience","User Modeling and User-Adapted Interaction",22,1-2,"","101-123",2012,"","","http://dx.doi.org/10.1007/s11257-011-9112-x","","","","","","Springer Netherlands","","","","","","","Since their introduction in the early 1990’s, automated recommender systems have revolutionized the marketing and delivery of commerce and content by providing personalized recommendations and predictions over a variety of large and complex product offerings. In this article, we review the key advances in collaborative filtering recommender systems, focusing on the evolution from research concentrated purely on algorithms to research concentrated on the rich set of questions around the user experience with the recommender. We show through examples that the embedding of the algorithm in the user experience dramatically affects the value to the user of the recommender. We argue that evaluating the user experience of a recommender requires a broader set of measures than have been commonly used, and suggest additional measures that have proven effective. Based on our analysis of the state of the field, we identify the most important open research problems, and outline key challenges slowing the advance of the state of the art, and in some cases limiting the relevance of research to real-world applications.","Recommender systems: from algorithms to user experience - Springer","algorithms, experience, overview, recommender, survey, systems, user","",""
10,"","noauthororeditor","leaong, Sheryl","A survey of recommender systems for scientific papers","",,,"","",2012,"","","","","","","","","","","","","","","","","BibSonomy :: edit publication","item, paper, recommender, science, survey","",""
1,"9781935182689 1935182684","owen2012mahout","Owen, Sean","Mahout in action","",,,"","",2012,"Shelter Island, N.Y.","","http://www.amazon.de/Mahout-Action-Sean-Owen/dp/1935182684","","","","","","Manning Publications Co.","","","","","","","","Mahout in Action: Amazon.de: Sean Owen, Robin Anil, Ted Dunning, Ellen Friedman: Englische Bücher","action, framework, mohout, recommender","",""
6,"","heck2011testing","Heck, Tamara; Peters, Isabella & Stock, Wolfgang G.","Testing collaborative filtering against co-citation analysis and bibliographic coupling for academic author recommendation","",,,"","",2011,"","","","Workshop on Recommender Systems and the Social Web (ACM RecSys'11)","","","","","","","","","","","","","","author, item, recommendation, recommender","",""
1,"9780521493369 0521493366","jannach2011recommender","Jannach, Dietmar","Recommender systems : an introduction","",,,"","",2011,"New York","","http://www.amazon.de/Recommender-Systems-Introduction-Dietmar-Jannach/dp/0521493366/ref=sr_1_1?ie=UTF8&qid=1356099943&sr=8-1","","","","","","Cambridge University Press","","","","","","","","Recommender Systems: An Introduction: Amazon.de: Dietmar Jannach, Markus Zanker, Alexander Felfernig, Gerhard Friedich: Englische Bücher","introduction, recommender, recsys","",""
6,"978-1-4503-0683-6","kim2011personalized","Kim, Heung-Nam & El Saddik, Abdulmotaleb","Personalized PageRank vectors for tag recommendations: inside FolkRank","",,,"","45--52",2011,"New York, NY, USA","","http://doi.acm.org/10.1145/2043932.2043945","Proceedings of the fifth ACM conference on Recommender systems","","","RecSys '11","","ACM","","","","","","","This paper looks inside FolkRank, one of the well-known folksonomy-based algorithms, to present its fundamental properties and promising possibilities for improving performance in tag recommendations. Moreover, we introduce a new way to compute a differential approach in FolkRank by representing it as a linear combination of the personalized PageRank vectors. By the linear combination, we present FolkRank's probabilistic interpretation that grasps how FolkRank works on a folksonomy graph in terms of the random surfer model. We also propose new FolkRank-like methods for tag recommendations to efficiently compute tags' rankings and thus reduce expensive computational cost of FolkRank. We show that the FolkRank approaches are feasible to recommend tags in real-time scenarios as well. The experimental evaluations show that the proposed methods provide fast tag recommendations with reasonable quality, as compared to FolkRank. Additionally, we discuss the diversity of the top n tags recommended by FolkRank and its variants.","Personalized PageRank vectors for tag recommendations","folkrank, inside, recommendation, recommender","",""
5,"978-3-642-23013-4","kubatz2011localrank","Kubatz, Marius; Gedikli, Fatih & Jannach, Dietmar","LocalRank - Neighborhood-Based, Fast Computation of Tag Recommendations","",85,,"","258-269",2011,"","","http://dx.doi.org/10.1007/978-3-642-23014-1_22","E-Commerce and Web Technologies","","","Lecture Notes in Business Information Processing","Huemer, Christian & Setzer, Thomas","Springer Berlin Heidelberg","","","","","","","On many modern Web platforms users can annotate the available online resources with freely-chosen tags. This Social Tagging data can then be used for information organization or retrieval purposes. Tag recommenders in that context are designed to help the online user in the tagging process and suggest appropriate tags for resources with the purpose to increase the tagging quality. In recent years, different algorithms have been proposed to generate tag recommendations given the ternary relationships between users, resources, and tags. Many of these algorithms however suffer from scalability and performance problems, including the popular ","LocalRank - Neighborhood-Based, Fast Computation of Tag Recommendations - Springer","folkrank, leavepostout, localrank, recommender, tag","",""
7,"","montas2011tagranker","Montañés, Elena; Ramón Quevedo, José; Díaz, Irene; Cortina, Raquel; Alonso, Pedro & Ranilla, José","TagRanker: learning to recommend ranked tags","Logic Journal of IGPL",19,2,"","395-404",2011,"","","http://jigpal.oxfordjournals.org/content/19/2/395.abstract","","","","","","","","","","","","","In a social network, recommenders are highly demanded since they provide user interests in order to construct user profiles. This user profiles might be valuable to be exploited in business management or marketing, for instance. Basically, a tag recommender provides to users a set keywords that describe certain resources. The existing approaches require exploiting content information or they just provide a set of tags without any kind of preference order. This article proposes TagRanker, a tag recommender based on logistic regression that is free of exploiting content information. In addition, it gives a ranking of certain tags and learns just from the relations among users, resources and tags previously posted avoiding the cost of exploiting the content of the resources. An adequate evaluation measure for this specific kind of ranking is also proposed, since the existing ones just consider the tags as coming from a classification. The experiments on several data sets show that TagRanker can effectively recommend relevant tags outperforming the performance of a benchmark of Tag Recommender Systems.","","LeavePostOut, recommender, tag, tagranker","",""
1,"9781594203008 1594203008","pariser2011filter","Pariser, Eli","The filter bubble : what the Internet is hiding from you","",,,"","",2011,"New York","","http://www.amazon.de/The-Filter-Bubble-Internet-Hiding/dp/1594203008/ref=sr_1_2?ie=UTF8&qid=1371456042&sr=8-2&keywords=filter+bubble","","","","","","Penguin Press","","","","","","","In December 2009, Google began customizing its search results for all users, and we entered a new era of personalization. With little notice or fanfare, our online experience is changing as the web sites we visit are increasingly tailoring themselves to us. In this engaging and visionary book, MoveOn.org board president Eli Pariser lays bare the personalization that is already taking place on every major web site, from Facebook to AOL to ABC News. As Pariser reveals, this new trend is nothing short of an invisible revolution in how we consume information, one that will shape how we learn, what we know, and even how our democracy works. The race to collect as much personal data about us as possible, and to tailor our online experience accordingly, is now the defining battle for today's internet giants like Google, Facebook, Apple, and Microsoft. Behind the scenes, a burgeoning industry of data companies is tracking our personal information--from our political leanings to the hiking boots we just browsed on Zappos--to sell to advertisers. As a result, we will increasingly each live in our own unique information universe--what Pariser calls "the filter bubble." We will receive mainly news that is pleasant and familiar and confirms our beliefs--and since these filters are invisible, we won't know what is being hidden from us. Out past interests will determine what we are exposed to in the future, leaving less room for the unexpected encounters that spark creativity, innovation, and the democratic exchange of ideas. Drawing on interviews with both cyberskeptics and cyberoptimists, from the cofounder of OkCupid, an algorithmically driven dating web site, to one of the chief visionaries of the U.S. information warfare, The Filter Bubble tells the story of how the internet, a medium built around the open flow of ideas, is closing in on itself under the pressure of commerce and "monetization." It peeks behind the curtain at the server farms, algorithms, and geeky entrepreneurs that have given us this new reality and investigates the consequences of corporate power in the digital age. The Filter Bubble reveals how personalization could undermine the internet's original purpose as an open platform for the spread of ideas and leave us all in an isolated, echoing world. But it is not too late to change course. Pariser lays out a new vision for the web, one that embraces the benefits of technology without turning a blind eye to its negative consequences and will ensure that the internet lives up to its transformative promise.","The Filter Bubble: What the Internet Is Hiding from You: Amazon.de: Eli Pariser: Englische Bücher","bubble, filter, hiding, info20, internet, recommender","",""
7,"","shani2011evaluating","Shani, G. & Gunawardana, A.","Evaluating recommendation systems","Recommender Systems Handbook",,,"","257--297",2011,"","","http://scholar.google.de/scholar.bib?q=info:AW2lmZl44hMJ:scholar.google.com/&output=citation&hl=de&as_sdt=0,5&ct=citation&cd=0","","","","","","Springer","","","","","","","","","evaluation, metric, metrics, recommendation, recommender, statistic, systems, test","",""
6,"978-1-60558-906-0","cremonesi2010performance","Cremonesi, Paolo; Koren, Yehuda & Turrin, Roberto","Performance of Recommender Algorithms on Top-n Recommendation Tasks","",,,"","39--46",2010,"New York, NY, USA","","http://doi.acm.org/10.1145/1864708.1864721","Proceedings of the Fourth ACM Conference on Recommender Systems","","","RecSys '10","","ACM","","","","","","","In many commercial systems, the 'best bet' recommendations are shown, but the predicted rating values are not. This is usually referred to as a top-N recommendation task, where the goal of the recommender system is to find a few specific items which are supposed to be most appealing to the user. Common methodologies based on error metrics (such as RMSE) are not a natural fit for evaluating the top-N recommendation task. Rather, top-N performance can be directly measured by alternative methodologies based on accuracy metrics (such as precision/recall). An extensive evaluation of several state-of-the art recommender algorithms suggests that algorithms optimized for minimizing RMSE do not necessarily perform as expected in terms of top-N recommendation task. Results show that improvements in RMSE often do not translate into accuracy improvements. In particular, a naive non-personalized algorithm can outperform some common recommendation approaches and almost match the accuracy of sophisticated algorithms. Another finding is that the very few top popular items can skew the top-N performance. The analysis points out that when evaluating a recommender algorithm on the top-N recommendation task, the test set should be chosen carefully in order to not bias accuracy metrics towards non-personalized solutions. Finally, we offer practitioners new variants of two collaborative filtering algorithms that, regardless of their RMSE, significantly outperform other recommender algorithms in pursuing the top-N recommendation task, with offering additional practical advantages. This comes at surprise given the simplicity of these two methods.","Performance of recommender algorithms on top-n recommendation tasks","evaluation, performance, recommender","",""
7,"","gedikli2010rating","Gedikli, Fatih & Jannach, Dietmar","Rating items by rating tags","Systems and the Social Web at ACM ",,,"","",2010,"","","","","","","","","","","","","","","","","","item, rating, recommender, tags","",""
10,"","priem2010scientometrics","Priem, Jason & Hemminger, Bradely H.","Scientometrics 2.0: New metrics of scholarly impact on the social Web","First Monday; Volume 15, Number 7 - 5 July 2010",,,"","",2010,"","","http://www.uic.edu/htbin/cgiwrap/bin/ojs/index.php/fm/article/view/2874/2570","","","","","","","","","","","","","The growing flood of scholarly literature is exposing the weaknesses of current, citation-based methods of evaluating and filtering articles. A novel and promising approach is to examine the use and citation of articles in a new forum: Web 2.0 services like social bookmarking and microblogging. Metrics based on this data could build a “Scientometics 2.0,” supporting richer and more timely pictures of articles' impact. This paper develops the most comprehensive list of these services to date, assessing the potential value and availability of data from each. We also suggest the next steps toward building and validating metrics drawn from the social Web.","","Scientometrics, info20, item, recommender, webometrics","",""
6,"978-1-60558-889-6","rendle2010pairwise","Rendle, Steffen & Schmidt-Thieme, Lars","Pairwise interaction tensor factorization for personalized tag recommendation","",,,"","81--90",2010,"New York, NY, USA","","http://doi.acm.org/10.1145/1718487.1718498","Proceedings of the third ACM international conference on Web search and data mining","","","WSDM '10","","ACM","","","","","","","Tagging plays an important role in many recent websites. Recommender systems can help to suggest a user the tags he might want to use for tagging a specific item. Factorization models based on the Tucker Decomposition (TD) model have been shown to provide high quality tag recommendations outperforming other approaches like PageRank, FolkRank, collaborative filtering, etc. The problem with TD models is the cubic core tensor resulting in a cubic runtime in the factorization dimension for prediction and learning.</p> <p>In this paper, we present the factorization model PITF (Pairwise Interaction Tensor Factorization) which is a special case of the TD model with linear runtime both for learning and prediction. PITF explicitly models the pairwise interactions between users, items and tags. The model is learned with an adaption of the Bayesian personalized ranking (BPR) criterion which originally has been introduced for item recommendation. Empirically, we show on real world datasets that this model outperforms TD largely in runtime and even can achieve better prediction quality. Besides our lab experiments, PITF has also won the ECML/PKDD Discovery Challenge 2009 for graph-based tag recommendation.","Pairwise interaction tensor factorization for personalized tag recommendation","factorization, pitf, recommender, tag, tensor","",""
9,"","bogers2009recommender","Bogers, Toine","Recommender Systems for Social Bookmarking","",,,"December","",2009,"Tilburg, The Netherlands","","http://ilk.uvt.nl/~toine/phd-thesis/","","","","","","","","","","","Tilburg University","","Recommender systems belong to a class of personalized information filtering technologies that aim to identify which items in a collection might be of interest to a particular user. Recommendations can be made using a variety of information sources related to both the user and the items: past user preferences, demographic information, item popularity, the metadata characteristics of the products, etc. Social bookmarking websites, with their emphasis on open collaborative information access, offer an ideal scenario for the application of recommender systems technology. They allow users to manage their favorite bookmarks online through a web interface and, in many cases, allow their users to tag the content they have added to the system with keywords. The underlying application then makes all information sharable among users. Examples of social bookmarking services include Delicious, Diigo, Furl, CiteULike, and BibSonomy. In my Ph.D. thesis I describe the work I have done on item recommendation for social bookmarking, i.e., recommending interesting bookmarks to users based on the content they bookmarked in the past. In my experiments I distinguish between two types of information sources. The first one is usage data contained in the folksonomy, which represents the past selections and transactions of all users, i.e., who added which items, and with what tags. The second information source is the metadata describing the bookmarks or articles on a social bookmarking website, such as title, description, authorship, tags, and temporal and publication-related metadata. I compare and combine the content-based aspect with the more common usage-based approaches. I evaluate my approaches on four data sets constructed from three different social bookmarking websites: BibSonomy, CiteULike, and Delicious. In addition, I investigate different combination methods for combining different algorithms and show which of those methods can successfully improve recommendation performance. Finally, I consider two growing pains that accompany the maturation of social bookmarking websites: spam and duplicate content. I examine how widespread each of these problems are for social bookmarking and how to develop effective automatic methods for detecting such unwanted content. Finally, I investigate the influence spam and duplicate content can have on item recommendation. ","","bookmarking, itemRecommendation, recommender, social","",""