BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","legoff","Le Goff, Jacques","The Medieval West and the Indian Ocean: An Oneiric Horizon","",9,,"","155-173",2009,"Farnham, Burlington","","","Medieval Ethnographies. European Perceptions of the World Beyond","","","The Expansion of Latin Europe, 1000-1500","Rubiés, Joan-Pau","","","","","","","","","","-, Horizon, Horizont, Indian, Indischer, Karten, Medieval, Mittelalter, Ocean, Ozean, Reisen, West, Westen, mittelalterlich","",""
5,"","irina2009perceptions","Metzler, Irina","Perceptions of Hot Climate in Medieval Cosmography and Travel Literature","",9,,"","79-415",2009,"Farnham, Burlington","","","Medieval Ethnographies. European Perceptions of the World Beyond ","","","The Expansion of Latin Europe, 1000-1500","Rubiés, Joan-Pau","","","","","","","","","","-, Climate, Cosmography, Erwartungen, Karten, Klima, Kosmographie, Literatur, Literature, Medieval, Perceptions, Reise, Reiseliteratur, Reisen, Travel, mittelalterlich","",""
7,"","GALICHIAN","Galichian, Rouben","A Medieval Armenian T-O-Map","Imago Mundi. The International Journal for the History of Cartography",60,1,"","86-93",2008,"","","","","","","","","","","","","","","","","","-, Armenian, Karte, Karten, Kartographie, Mappa, Medieval, Mundi, Reisen, T-O, T-O-Karte, T-O-Map, Weltkarte, mittelalterlich","",""
10,"","dittmar2007rezension","Schorkowitz, Dittmar","Rouben Galichian, Countries South of the Caucasus in Medieval Maps. Armenia, Georgia and Azerbaijan","H-Soz-u-Kult",,,"Mey","",2008,"","","http://hsozkult.geschichte.hu-berlin.de/rezensionen/id=10808","","","","","","","","","","","","","","","-, Armenia, Armenien, Aserbaidschan, Azerbaijan, Caucasus, Georgia, Karten, Kaukasus, Maps, Medieval, Reisen, Rezension, georgien, mittelalterlich","",""
7,"","AUFGEBAUER","Aufgebauer, Peter","„Die Erde ist eine Scheibe.“ Das mittelalterliche Weltbild in der Wahrnehmung der Neuzeit","Geschichte in Wissenschaft und Unterricht. Zeitschrift des Verbandes der Geschichtslehrer Deutschlands",57,,"","427-441",2006,"","","","","","","","","","","","","","","","","","-, Erde, Karten, Neuzeit, Reisen, Scheibe, Wahrnehmung, Weltbild, mittelalterlich","",""
5,"","catherine2004intelligent","Delano-Smith, Catherine","The intelligent pilgrim: maps and medieval pilgrimage to the Holy Land","",,,"","107-129; 235-257",2004,"Manchester, New York","","","Eastward Bound. Travel and travelers, 1050-1550","","","","Allen, Rosamund","","","","","","","","","","-, Heiliges_Land, Karten, Kartographie, Maps, Mittelalter, Pilger, Pilgerfahrt, medieval, mittelalterlich","",""
5,"","herbert2003mappae","Eisenstein, Herbert","„Mappae Arabicae” – Das Weltbild des mittelalterlichen Islam im Spiegel seiner Karten","",101,,"","93-108",2003,"Wiesbaden","","","Geschichtsdeutung auf alten Karten. Archäologie und Geschichte","","","Wolfenbütteler Forschungen","Unverhau, Dagmar","","","","","","","","","","-, Islam, Karten, Kartographie, Mappae_Arabicae, Spiegel, Weltbild, mittelalterlich","",""
5,"","den2003erausragende","von den Brincken, Anna-Dorothee","Herausragende Plätze der antiken Geschichte im Bild der mittelalterlichen Ökumene-Karte (9. bis beginnendes 14. Jahrhundert)","",101,,"","23-53",2003,"Wiesbaden","","","Geschichtsdeutung auf alten Karten. Archäologie und Geschichte","","","Wolfenbütteler Forschungen","UNVERHAU, Dagmar","","","","","","","","","","-, 14.Jahrhundert, 9.jahrhundert, Antike, Kartographie, Mittelalter, Plätze, antike_Geschichte, mittelalterlich, Ökumene-Karte","",""
7,"","barbara1997diagrams","Obrist, Barbara","Wind Diagrams and Medieval Cosmology","Speculum",72,,"","3-84",1997,"","","","","","","","","","","","","","","","","","-, Cosmology, Diagramme, Diagrams, Karten, Kosmologie, Medieval, Reisen, Wind, mittelalterlich","",""
