BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"9789042303737","Borys.HFESEC.2008","Borys, Bernd-Burkhard","Sound design for auditory guidance in aircraft cockpits","",2008,,"","113-121",2009,"Maastricht","","http://hfes-europe.org/books/firstpage2008/9.pdf","Human Factors: Security and Safety (Soesterberg 2008)","","","Human Factors and Ergonomics Society - Europe Chapter Annual Conference","de Waard, Dick; Godthelp, J.; Kooi, Frank L. & Brookhuis, Karel A.","Shaker Publishing","","","","Human Factors and Ergonomics Society - Europe Chapter","","","Auditory information from the situation around us, available in open nature is lost in vehicles. To maintain the three-dimensional picture and situational awareness, pilots in an aircraft cockpit need to interpret two-dimensional data provided on flat screens. The visual information prevails; the auditory channel is used mainly for alerting or getting attention. In an ongoing research project we evaluate means to provide information using audio signals. For these audio signals, carrying information about state, direction, and amount of deviation explicit sound design is essential. Even when using voice commands, where the information is put into the words chosen, parameters exist that can support or oppose to this semantic information, like pitch (low to relax, high to alert), personality (robotic for regular automatic updates, human for unexpected trustworthy information). The paper shows, how an existing flight instrument is mapped to an audio display and what principles from psychology and music are applied to sound design.","","Cockpit, DFG-Projekt, Entwurf:Audio, Flugführung, Mensch-Maschine-Kommunikation, Mensch-Maschine-Schnittstelle, aircraft, auditive_Anzeige, auditory, itegpub, mmspub, myown","",""
7,"","Borys.2008","Borys, Bernd-Burkhard","Ein Cockpit-Mockup zur Evaluierung auditiver Flugführungsanzeigen (A Cockpit Mockup for the Evaluation of Auditory Flight Instruments)","i-com",7,1,"","30-33",2008,"","","http://dx.doi.org/10.1524/icom.2008.0006","","","","","","","","","","","","","Steht ein Mensch mit geschlossenen Augen in der freien Natur, dann kann er sich schon allein aus dem, was er hört, ein Bild der Umgebung machen. Er hört dabei dreidimensional in Richtung und Entfernung. Wir wollen dieses dreidimensionale Hörerlebnis in einer technischen Umgebung zumindest teilweise zurückgeben. Wir hoffen, dass es Piloten dabei unterstützt, ein Bild ihrer Umgebung und ihrer eigenen Position darin aufzubauen. Unsere Lösung und der Aufbau zur experimentellen Überprüfung wird im Folgenden beschrieben.With closed eyes in the nature, humans can sense the surrounding just by listening. Listening is three-dimensional providing direction and distance clues. We try to provide at least part of this perception in technical settings. We expect to support aircraft pilots' awareness of situation and own position. We describe our solution and the means for an experimental evaluation in the following paper.","","3D-Audio, Cockpit, DirectPlay, DirectX, DirextSound, Flugführung, Flugsimulator, MIDI, Mensch-Maschine-Kommunikation, Mensch-Maschine-Schnittstelle, Microsoft, Multimedia, Prototyping, Verkehrsmittel, auditive_Anzeige, itegpub, mmspub, myown","",""
7,"","Borys.2008","Borys, Bernd-Burkhard","Ein Cockpit-Mockup zur Evaluierung auditiver Flugführungsanzeigen (A Cockpit Mockup for the Evaluation of Auditory Flight Instruments)","i-com",7,1,"","30-33",2008,"","","http://dx.doi.org/10.1524/icom.2008.0006","","","","","","","","","","","","","Steht ein Mensch mit geschlossenen Augen in der freien Natur, dann kann er sich schon allein aus dem, was er hört, ein Bild der Umgebung machen. Er hört dabei dreidimensional in Richtung und Entfernung. Wir wollen dieses dreidimensionale Hörerlebnis in einer technischen Umgebung zumindest teilweise zurückgeben. Wir hoffen, dass es Piloten dabei unterstützt, ein Bild ihrer Umgebung und ihrer eigenen Position darin aufzubauen. Unsere Lösung und der Aufbau zur experimentellen Überprüfung wird im Folgenden beschrieben.With closed eyes in the nature, humans can sense the surrounding just by listening. Listening is three-dimensional providing direction and distance clues. We try to provide at least part of this perception in technical settings. We expect to support aircraft pilots' awareness of situation and own position. We describe our solution and the means for an experimental evaluation in the following paper.","","3D-Audio, Cockpit, DirectPlay, DirectSound, DirectX, Flugführung, Flugsimulator, MIDI, Mensch-Maschine-Kommunikation, Mensch-Maschine-Schnittstelle, Microsoft, Multimedia, Prototyping, Verkehrsmittel, auditive_Anzeige, itegpub, mmspub, myown","",""
10,"","Borys.2007","Borys, Bernd-Burkhard","Microsoft's Flight Simulator and DirectX to Drive Auditory Displays in a Cockpit Mockup: Poster: Human Factors and Ergonomics Society Europe Chapter Annual Meeting (Braunschweig 2007)","",,,"","",2007,"","","","","","","","","","","","","","","","","","3D-Audio, Cockpit, DirectPlay, DirectSound, DirectX, Flugführung, Flugsimulator, MIDI, Mensch-Maschine-Kommunikation, Mensch-Maschine-Schnittstelle, Microsoft, Multimedia, Prototyping, Verkehrsmittel, auditive_Anzeige, mmspub, myown","",""
6,"","Borys.2004","Borys, Bernd-Burkhard","Evaluation of auditory displays supporting aircraft approach and landing","",,,"","129–134",2004,"Oxford","","http://kobra.bibliothek.uni-kassel.de/handle/urn:nbn:de:hebis:34-200603087236","Automated systems based on human skill and knowledge 2003","","","","Stahre, Johan & Mårtenson, Lena","Elsevier","","","","","","","Abstract: The paper describes an auditory interface using directional sound as a possible support for pilots during approach in an instrument landing scenario. Several ways of producing directional sounds are illustrated. One using speaker pairs and controlling power distribution between speakers is evaluated experimentally. Results show, that power alone is insufficient for positioning single isolated sound events, although discrimination in the horizontal plane performs better than in the vertical. Additional sound parameters to compensate for this are proposed. Abstract: The paper describes an auditory interface using directional sound as a possible support for pilots during approach in an instrument landing scenario. Several ways of producing directional sounds are illustrated. One using speaker pairs and controlling power distribution between speakers is evaluated experimentally. Results show, that power alone is insufficient for positioning single isolated sound events, although discrimination in the horizontal plane performs better than in the vertical. Additional sound parameters to compensate for this are proposed. ","","DirectX, DiretSound, Entwurf:Mensch-zentriert, Flugführung, MIDI, Mensch-Maschine-Schnittstelle, Microsoft, Transport, auditive_Anzeige, mmspub, myown","",""
5,"3933146879","Borys.2003","Borys, Bernd-Burkhard","15 Years Research and Experiments in Aeronautics in the Laboratory for Human–Machine Systems","",1,,"","41–51",2003,"Kassel","","http://nbn-resolving.org/urn/resolver.pl?urn=urn:nbn:de:0002-873","From muscles to music","","","Kasseler Personalschriften","Borys, Bernd-Burkhard & Wittenberg, Carsten","Kassel University Press","","","","","","","","","3D-Audio, Assistenzsystem, Cockpit, Entscheidungsunterstützungssystem, Entwurf:Audio, Entwurf:Mensch-zentriert, Fehlererkennung, Flugführung, Flughafen, Mensch-Maschine-System, Multimedia, Transport, Verkehrsmittel, auditive_Anzeige, mmspub, myown","",""
5,"3932182332","Borys.2003b","Borys, Bernd-Burkhard","Unterstützung von Flugführungsaufgaben durch gerichtete auditive Anzeigen: (Neubiberg 2003)","",45,,"","41-52",2003,"","","","Entscheidungsunterstützung für die Fahrzeug- und Prozessführung","","","Fachausschusssitzung Anthropotechnik der Deutschen Gesellschaft für Luft- und Raumfahrt e.V","Grandt, Morten","DGLR","","","","","","","Abstract: Unter dem Rahmenthema Multimedia-Prozessleitwarte wird untersucht, wie Verfahren aus dem Multimediabereich, der Unterhaltungsindustrie und der Musiktheorie Bediener von Fahrzeugen und technischen Anlagen unterstützen können. In diesem Beitrag wird ein Verfahren beschrieben, das Piloten in einer kritischen Phase des Landeanfluges unterstützen soll: Aus den Ablageinformationen des Instrumentenlandesystems wird ein stereofones auditives Signal erzeugt, aus dem Richtung und Größe der Ablage erkannt werden sollen. Es wird der technische Aufbau eines Simulators und erste Experimente damit beschrieben.","","3D-Audio, DFG-Projekt, Flugführung, Mensch-Maschine-Schnittstelle, auditive_Anzeige, mmspub","",""
5,"8787950898","Borys.2001b","Borys, Bernd-Burkhard","Hardware, Software, and Experiments for Auditory Displays","",20,,"","",2001,"Lyngby","","","Human Decision Making and Manual Control","","","European Annual Conference on Human Decision Making and Manual Control","Lind, Morten","DTU","","","","","","","","","3D-Audio, DirectPlay, DirectSound, DirectX, MIDI, Mensch-Maschine-Kommunikation, Mensch-Maschine-Schnittstelle, Microsoft, Multimedia, Prototyping, auditive_Anzeige, mmspub, myown","",""
