BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
10,"","ahrbeck2022schulische","Ahrbeck, Bernd","Schulische Inklusion","Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie",50,4,"1","",2022,"","","","","","","","","","","","","","","","Vorgestellt werden ausgewählte Befunde der von der Senatsverwaltung für Bildung, Jugend und Familie des Landes Berlin in Auftrag gegebenen Längsschnittstudie zu "Anfangserfahrungen mit der Entwicklung der Inklusiven Schule in Berlin [...]" (AiBe). Zwischen 2011 und 2017 wurden fast 1300 Schülerinnen und Schüler aus 23 Grundschulklassen (in Berlin: Klasse 1 bis 6) und fünf Sekundarschulklassen der Stufen 7 bis 10 in jährlichen Erhebungen erfasst. Die quantitative Datenerhebung bezog sich auf die kognitive Leistungsentwicklung, schulbezogene Einstellungen und Erfahrungen, die qualitative umfasste über 2000 leitfragengestützte Interviews. Befragt wurden Schülerinnen und Schüler, Lehrerinnen und Lehrer, Schulleitungen und Eltern. Eingegangen wird u. a. auf Unterschiede zwischen Grund- und weiterführenden Schulen, beeinträchtigte Selbstkonzepte und soziale Integration von Kindern mit speziellem Förderbedarf, das wahrgenommene Klassenklima, die Leistungsentwicklung zu Beginn leistungsstarker und leistungsschwacher Schülerinnen und Schüler, fehlende Entwicklungsverbesserungen durch Klassenwiederholungen bei Entwicklungsrückständen sowie auf Belastungen und Einstellungen der Lehrkräfte und auf Gelingensbedingungen. Angesprochen werden ferner die großen Inklusionsprobleme, die Kinder und Jugendliche mit massiven Verhaltensstörungen bereiten, die in der Schule unter den Förderbedarf emotional-soziale Entwicklung fallen. Hingewiesen wird zudem auf Risiken, die mit der Vermeidung einer (differentiellen) Diagnosestellung im Falle einer Behinderung einhergehen. Die Ausführungen zeigen, dass die Schwierigkeiten, die bei einer inklusiven Umsteuerung entstehen, nicht nur auf die vielerorts unzureichenden Ausstattungen zurückzuführen sind. Es bestehen erhebliche konzeptionelle Unklarheiten hinsichtlich des Inklusionsbegriffs und der daraus abzuleitenden Ziele, des Behinderungsbegriffs und des Umgangs mit der Leistungsdimension. Es wird darauf hingewiesen, dass Inklusionsquoten allein noch keine Auskunft darüber geben, ob Inklusionsziele wirklich erreicht werden, indem sie zu einer umfassenden Verbesserung der Lebens- und Lernsituation von Kindern mit und ohne Behinderung führen.Selected findings of the longitudinal study on "Initial Experiences with the Development of Inclusive Schools in Berlin [...]" commissioned by the Senate Department for Education, Youth and Family of the State of Berlin will be presented. (AiBe). Between 2011 and 2017, nearly 1300 students from 23 primary school classes (in Berlin: grades 1 to 6) and five secondary school classes from grades 7 to 10 were recorded in annual surveys. Quantitative data collection covered cognitive achievement development, school-related attitudes, and experiences; qualitative included over 2000 guided-question interviews. Students, teachers, school administrators, and parents were interviewed. Topics addressed include differences between elementary and secondary schools, impaired self-concepts and social integration of children with special needs, perceived classroom climate, achievement development at baseline of high-performing and low-performing students, lack of developmental improvement through class repetition for developmental delays, and teachers' pressures and attitudes and conditions for success. It also addresses the major inclusion problems posed by children and adolescents with massive behavioral disorders who are classified as needing emotional-social development support at school. Furthermore, the risks associated with the avoidance of a (differential) diagnosis in the case of a disability are pointed out. The explanations show that the difficulties that arise in an inclusive reorientation are not only due to the inadequate equipment in many places. There are considerable conceptual ambiguities with regard to the concept of inclusion and the goals to be derived from it, the concept of disability and the handling of the performance dimension. It is pointed out that inclusion rates alone do not provide any information on whether inclusion goals are really achieved by leading to a comprehensive improvement of the living and learning situation of children with and without disabilities. (translated by DeepL)","","Hausarbeit","",""
10,"","schroder2021aspekte","Schröder, Kathrin Johanna","Aspekte der Arbeitszufriedenheit schwerhöriger Menschen - eine quantitative Studie","",,,"","",2021,"Köln","","https://nbn-resolving.org/urn:nbn:de:hbz:38-537584","","","","","Büchler, Nele & Kaul, Thomas","Universitäts- und Stadtbibliothek Köln","","","","","","","","","Hausarbeit","",""
10,"9783170293878","ellgerruttgardt2016inklusion","Ellger-Rüttgardt, Sieglind","Inklusion : Vision und Wirklichkeit","",,,"","",2016,"Stuttgart","","","","","1. Auflage","","","Verlag W. Kohlhammer","","","","","","","","","Hausarbeit","",""
1,"9783518113653","beck2015risikogesellschaft","Beck, Ulrich","Risikogesellschaft : auf dem Weg in eine andere Moderne","",,,"","",2015,"Frankfurt am Main","","","","","Erstausg., 22. Aufl.","Edition Suhrkamp 1365 = N.F., Bd. 365","","Suhrkamp","","","","","","","","","Hausarbeit","",""
10,"","henkel2014ermittlung","","Ermittlung der häufigsten Risikofaktoren bei gesicherter kindlicher Schwerhörigkeit","",,,"","",2014,"","","http://d-nb.info/1059855976/34","","","","","Henkel, Katharina","","","","","","","","","","Hausarbeit","",""
1,"9783506771360","schafer2011gewalt","","Gewalt","",,,"","",2011,"Paderborn [u.a.]","","http://deposit.d-nb.de/cgi-bin/dokserv?id=3708902&prov=M&dok_var=1&dok_ext=htm","","","","Pädagogik - Perspektiven","Schäfer, Alfred","Schöningh","","","","","","","","","Hausarbeit","",""
1,"9783814221564","steinbach2009welche","Steinbach, Anja","Welche Bildungschancen bietet das deutsche Bildungssystem für Kinder und Jugendliche mit Migrationshintergrund?","",,,"","",2009,"Oldenburg","","http://scans.hebis.de/HEBCGI/show.pl?21153629_toc.pdf","","","","Schriftenreihe des Interdisziplinären Zentrums für Bildung und Kommunikation in Migrationsprozessen (IBKM) an der Carl-von-Ossietzky-Universität Oldenburg","","BIS-Verl. der Carl-von-Ossietzky-Univ. Oldenburg","","","","","","","","","Hausarbeit","",""
10,"","forster2008gewalt","Förster, Christine","Gewalt in der institutionellen Altenpflege welche biographischen und sozialen Konstellationen wirken fördernd auf die Ausübung von Gewalt in der institutionellen Altenpflege, und welche Ressourcen spielen zur Reduktion der Gewalt eine Rolle?","",,,"1","",2008,"","","","","","","","","","","","","","","","Zugl.: Ludwigshafen, Evang. Fachhochsch., Diplomarbeit","","Hausarbeit","",""
1,"9783893316977","heitmeyer2006gewalt","","Gewalt : Beschreibungen, Analysen, Prävention","",,,"","",2006,"Bonn","","http://scans.hebis.de/HEBCGI/show.pl?18165152_toc.pdf","","","","Schriftenreihe / Bundeszentrale für Politische Bildung","Heitmeyer, Wilhelm","Bundeszentrale für politische Bildung","","","","","","","","","Hausarbeit","",""
1,"9783779917427","raithel2005stilisierung","Raithel, Jürgen","Die Stilisierung des Geschlechts : jugendliche Lebensstile, Risikoverhalten und die Konstruktion von Geschlechtlichkeit","",,,"","",2005,"Weinheim [u.a.]","","http://scans.hebis.de/HEBCGI/show.pl?13271934_toc.pdf","","","","Jugendforschung","","Juventa-Verl.","","","","","","","","","Gender, Hausarbeit","",""
1,"9783779916673","faulstichwieland2004doing","Faulstich-Wieland, Hannelore; Weber, Martina & Willems, Katharina","Doing Gender im heutigen Schulalltag : empirische Studien zur sozialen Konstruktion von Geschlecht in schulischen Interaktionen","",,,"","",2004,"Weinheim [u.a.]","","http://scans.hebis.de/HEBCGI/show.pl?12158555_toc.pdf","","","","Veröffentlichungen der Max-Traeger-Stiftung","","Juventa-Verl.","","","","","","","","","Gender, Hausarbeit","",""
1,"9783037550120","riedo2004gertrud","Riedo, Chantal","Wie Gertrud zur Frau wird : die Konstruktion von Geschlecht im Werk Johann Heinrich Pestalozzis","",,,"","",2004,"Zürich","","http://scans.hebis.de/HEBCGI/show.pl?11992568_toc.pdf","","","","Studien zur historischen Pädagogik und Sozialpädagogik","","Verl. Pestalozzianum","","","","","","","","","Gender, Hausarbeit","",""
1,"9783484651456","horch2003positionierung","","Positionierung und Selbstbehauptung : Debatten über den Zionistenkongreß, die "Ostjudenfrage" und den Ersten Weltkrieg in der deutsch-jüdischen Presse","",,,"","",2003,"Tübingen","","http://scans.hebis.de/HEBCGI/show.pl?11603983_toc.pdf","","","","Conditio Judaica","Horch, Hans Otto; Jaeger, Achim; Terlau, Wilhelm & Wunsch, Beate","Niemeyer","","","","","","","<p>Die Beitr#65533;ge des Bandes sind aus einem Projekt des Aachener Lehr- und Forschungsgebiets Deutsch-j#65533;dische Literaturgeschichte im Rahmen des trilateralen Forschungsschwerpunkts der DFG #65533;Differenzierung und Integration. Sprache und Literatur deutschsprachiger L#65533;nder im Proze#65533; der Modernisierung#65533; hervorgegangen. Es ging dabei um Diskurse deutsch-j#65533;discher Zeitschriften im Spannungsfeld von Akkulturation, Antisemitismus und j#65533;discher Identit#65533;tssuche. Ausgangspunkt war die #65533;berzeugung, da#65533; eine Analyse j#65533;discher Periodika in besonderer Weise geeignet ist, Lebensfragen der j#65533;dischen Minderheit in den deutschsprachigen L#65533;ndern (Deutsches Kaiserreich, Habsburger Doppelmonarchie, Schweiz) auf allen wichtigen Feldern der Politik wie der Kultur zu rekonstruieren, ohne da#65533; die Unmittelbarkeit der Auseinandersetzung zugunsten abstrahierender Thesen eingeebnet wird. In der Meinungsvielfalt des Mediums Presse sind Positionen in der Regel noch nicht endg#65533;ltig fixiert, sondern bilden sich erst allm#65533;hlich heraus. Es geht im wesentlichen um die Frage multipler Identit#65533;tsbestimmungen angesichts innerj#65533;discher wie #65533;u#65533;erer Herausforderungen.</p> <p>Im einzelnen werden in diesem Band exemplarisch folgende Themen behandelt: I. Zion und "Zionismus". Die deutsch-j#65533;dische Presse und der Erste Baseler Zionistenkongre#65533; ( Achim Jaeger / Beate Wunsch ); II. #65533;Ein Gespenst geht um in Deutschland [...]#65533;. Die "Ostjudenfrage" im Spiegel der deutschsprachigen j#65533;dischen Presse w#65533;hrend des Ersten Weltkriegs ( Wilhelm Terlau / Beate Wunsch ); III. Drei Stimmen im Weltkrieg. Die #65533;J#65533;dischen Monatshefte#65533;, das #65533;J#65533;dische Jahrbuch f#65533;r die Schweiz#65533; und #65533;Die Wahrheit. Unabh#65533;ngige Zeitschrift f#65533;r j#65533;dische Interessen#65533; ( Beate Wunsch ), IV. #65533;Selbstwehr#65533; - eine zionistische Zeitung im Ersten Weltkrieg ( Wilhelm Terlau ).</p> Summary hebis","","hausarbeit, hauser","",""
1,"9783407221483","rendtorff2003kindheit","Rendtorff, Barbara","Kindheit, Jugend und Geschlecht : Einführung in die Psychologie der Geschlechter","",,,"","",2003,"Weinheim [u.a.]","","http://scans.hebis.de/HEBCGI/show.pl?11417831_toc.pdf","","","","Beltz-Taschenbuch 148 : Psychologie","","Beltz","","","","","","","","","Gender, Hausarbeit","",""
10,"","bizer2002entwicklung","","Entwicklung eines Wortschatztests für gehörlose Kinder im Grundschulalter in Gebärden-, Schrift- und Lautsprache","",,,"","",2002,"","","http://d-nb.info/966626338/34","","","","","Bizer, Sibylle & Karl, Anne-Katrin","","","","","","","","","","Hausarbeit","",""
1,"9783927164925","rendtorff1997geschlecht","Rendtorff, Barbara","Geschlecht und Kindheit : psychosexuelle Entwicklung und Geschlechtsidentität ; Arbeitstexte für Erzieherinnen, Lehrerinnen und Mütter","",,,"","",1997,"Frankfurt a. M.","","http://scans.hebis.de/HEBCGI/show.pl?05254040_toc.pdf","","","","Facetten feministischer Theoriebildung","","Helmer","","","","","","","","","Gender, Hausarbeit","",""
1,"9783779901983","stockli1997eltern","Stöckli, Georg","Eltern, Kinder und das andere Geschlecht : Selbstwerdung in sozialen Beziehungen","",,,"","",1997,"Weinheim [u.a.]","","","","","","Kindheiten","","Juventa-Verl.","","","","","","","","","Gender, Hausarbeit","",""
1,"","bredereckluh1995gewalt","","Gewalt","",,,"","",1995,"Wiesbaden","","","","","","Schulfernsehen Hessen","Bredereck-Luh, Barbara & Jahns-Duttenhöfer, Gabriele","","","","","","","","","","Hausarbeit","",""
10,"","biewer1994montessoripadagogik","Biewer, Gottfried","Montessori-Pädagogik in der Schule für geistig Behinderte : Der Entwurf einer praktischen Realisierung","Geistige Behinderung",33,2,"1","",1994,"","","","","","","","","","","","","","","","Möglichkeiten der Anwendung der Montessori-Pädagogik in Schulen für geistig Behinderte werden erörtert. Dabei werden folgende Aspekte thematisiert: (1) die heilpädagogischen Wurzeln der Montessori-Pädagogik, (2) didaktische Ansätze und Materialien, (3) die Haltung des Lehrers, (4) Übungen des praktischen Lebens, (5) Unterrichtsmaterialen (Sinnes-, Mathematik-, Sprachmaterial; Materialien zur kosmischen Erziehung; sonstige Materialien für die freie Arbeit), (6) die freie Arbeit in der vorbereiteten Umgebung, (7) Probleme bei der Umsetzung der Montessori-Pädagogik auf die Arbeit mit geistig behinderten Schülern (Einführung der freien Arbeit als Unterrichtsprinzip, Spontaneität und freie Arbeit, freie Entscheidung und Hilfen bei der Materialwahl, abstrakte Inhalte und Realsituationen, freie Arbeit und gebundener Unterricht, Einzelarbeit und soziale Lernprozesse, schwerbehinderte Kinder).","","hausarbeit, artikel","",""
1,"9783874908429","heilmann1988johan","","Johan Christian Dahl : 1788 - 1857 ; ein Malerfreund Caspar David Friedrichs ; 11. November 1988 bis 15. Januar 1989, Neue Pinakothek München","",,,"","",1988,"München","","http://scans.hebis.de/HEBCGI/show.pl?01005370_toc.pdf","","","","","Heilmann, Christoph; Dahl, Johan C.; Dahl, Johan Christian; Neidhardt, Hans Joachim; Bang, Marie L. & Lange, Marit","Ed. Lipp","","","","","","","","","Dahl, malt, Dresden,, Hausarbeit","",""
