BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","mueller-2013a","Becker, Martin; Mueller, Juergen; Hotho, Andreas & Stumme, Gerd","A Generic Platform for Ubiquitous and Subjective Data","",,,"","New York, NY, USA",2013,"","Accepted for publication","","1st International Workshop on Pervasive Urban Crowdsensing Architecture and Applications, PUCAA 2013, Zurich, Switzerland -- September 9, 2013. Proceedings","","","","","ACM","","","","","","","An increasing number of platforms like Xively or ThingSpeak are available to manage ubiquitous sensor data enabling the Internet of Things. Strict data formats allow interoperability and informative visualizations, supporting the development of custom user applications. Yet, these strict data formats as well as the common feed-centric approach limit the flexibility of these platforms. We aim at providing a concept that supports data ranging from text-based formats like JSON to images and video footage. Furthermore, we introduce the concept of extensions, which allows to enrich existing data points with additional information, thus, taking a data point centric approach. This enables us to gain semantic and user specific context by attaching subjective data to objective values. This paper provides an overview of our architecture including concept, implementation details and present applications. We distinguish our approach from several other systems and describe two sensing applications namely AirProbe and WideNoise that were implemented for our platform.","","2013, everyaware, myown, platform, workshop","",""
10,"","haslhofer2013semantic","Haslhofer, Bernhard; Robitza, Werner; Lagoze, Carl & Guimbretiere, Francois","Semantic Tagging on Historical Maps","",,,"","",2013,"","cite arxiv:1304.1636Comment: 10 pages","http://arxiv.org/abs/1304.1636","","","","","","","","","","","","","Tags assigned by users to shared content can be ambiguous. As a possible solution, we propose semantic tagging as a collaborative process in which a user selects and associates Web resources drawn from a knowledge context. We applied this general technique in the specific context of online historical maps and allowed users to annotate and tag them. To study the effects of semantic tagging on tag production, the types and categories of obtained tags, and user task load, we conducted an in-lab within-subject experiment with 24 participants who annotated and tagged two distinct maps. We found that the semantic tagging implementation does not affect these parameters, while providing tagging relationships to well-defined concept definitions. Compared to label-based tagging, our technique also gathers positive and negative tagging relationships. We believe that our findings carry implications for designers who want to adopt semantic tagging in other contexts and systems on the Web.","Semantic Tagging on Historical Maps","everyaware, maps, semantic, tagging, toread","",""
1,"","ACHH:12","","Modeling and Mining Ubiquitous Social Media","",7472,,"","",2012,"Heidelberg, Germany","","http://www.springer.com/computer/ai/book/978-3-642-33683-6","","","","Lecture Notes in Computer Science","Atzmueller, Martin; Chin, Alvin; Helic, Denis & Hotho, Andreas","Springer Verlag","","","","","","","","","2012, everyaware, itegpub, media, mining, modeling, social, ubiquitous","",""
1,"","ACHH:12","","Modeling and Mining Ubiquitous Social Media","",7472,,"","",2012,"Heidelberg, Germany","","http://www.springer.com/computer/ai/book/978-3-642-33683-6","","","","Lecture Notes in Computer Science","Atzmueller, Martin; Chin, Alvin; Helic, Denis & Hotho, Andreas","Springer Verlag","","","","","","","","","2012, everyaware, media, mining, modeling, myown, social, ubiquitous","",""
6,"","mueller-2012","Atzmueller, Martin; Becker, Martin; Doerfel, Stephan; Kibanov, Mark; Hotho, Andreas; Macek, Björn-Elmar; Mitzlaff, Folke; Mueller, Juergen; Scholz, Christoph & Stumme, Gerd","Ubicon: Observing Social and Physical Activities","",,,"","",2012,"Washington, DC, USA","","","IEEE International Conference on Cyber, Physical and Social Computing, CPSCom 2012, Besançon, France, 20-23 November, 2012","","","","","IEEE","","","","","","","The connection of ubiquitous and social computing is an emerging research area which is combining two prominent areas of computer science. In this paper, we tackle this topic from different angles: We describe data mining methods for ubiquitous and social data, specifically focusing on physical and social activities, and provide exemplary analysis results. Furthermore, we give an overview on the Ubicon platform which provides a framework for the creation and hosting of ubiquitous and social applications for diverse tasks and projects. Ubicon features the collection and analysis of both physical and social activities of users for enabling inter-connected applications in ubiquitous and social contexts. We summarize three real-world systems built on top of Ubicon, and exemplarily discuss the according mining and analysis aspects.","","2012, IEEE, Ubicon, activities, everyaware, inproceedings, itegpub, l3s, myown, observing, physical, sitc, social, sys:test, ubicon","",""
6,"","mueller-2012","Atzmueller, Martin; Becker, Martin; Doerfel, Stephan; Kibanov, Mark; Hotho, Andreas; Macek, Björn-Elmar; Mitzlaff, Folke; Mueller, Juergen; Scholz, Christoph & Stumme, Gerd","Ubicon: Observing Social and Physical Activities","",,,"","",2012,"Washington, DC, USA","","","IEEE International Conference on Cyber, Physical and Social Computing, CPSCom 2012, Besançon, France, 20-23 November, 2012","","","","","IEEE","","","","","","","The connection of ubiquitous and social computing is an emerging research  area which is combining two prominent areas of computer science.  In this paper, we tackle this topic from different angles: We describe  data mining methods for ubiquitous and social data, specifically  focusing on physical and social activities, and provide exemplary  analysis results. Furthermore, we give an overview on the Ubicon  platform which provides a framework for the creation and hosting  of ubiquitous and social applications for diverse tasks and projects.  Ubicon features the collection and analysis of both physical and  social activities of users for enabling inter-connected applications  in ubiquitous and social contexts. We summarize three real-world  systems built on top of Ubicon, and exemplarily discuss the according  mining and analysis aspects.","","2012, activities, everyaware, myown, observing, physical, social, ubicon","",""
7,"","mitzlaff2012relatedness","Mitzlaff, Folke & Stumme, Gerd","Relatedness of Given Names","Human Journal",1,4,"","205-217",2012,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/mitzlaff2012relatedness.pdf","","","","","","Academy of Science and Engineering","","","","","","","As a result of the author's need for help in finding a given namefor the  unborn baby, nameling, a search engine for given names, based on data from the ``Social Web'' was born. Within less than six months, more than 35,000 users accessed nameling with more than 300,000 search requests, underpinning the relevance of the underlying research questions. The present work proposes a new approach for discovering relations among given names, based on co-occurrences within Wikipedia. In particular, the task of finding relevant names for a given search query is considered as a ranking task and the performance of different measures of relatedness among given names are evaluated with respect to nameling's actual usage data. We will show that a modification for the PageRank algorithm overcomes limitations imposed by global network characteristics to preferential PageRank computations. By publishing the considered usage data, the research community is stipulated for developing advanced recommendation systems and analyzing influencing factors for the choice of a given name.","","2012, everyaware, given, itegpub, l3s, myown, name, nameling, relatedness","",""
6,"978-1-4503-1778-8","Schweizer:2012:NMI:2389148.2389157","Schweizer, Immanuel; Meurisch, Christian; Gedeon, Julien; B\"{a}rtl, Roman & M\"{u}hlh\"{a}user, Max","Noisemap: multi-tier incentive mechanisms for participative urban sensing","",,,"","9:1--9:5",2012,"New York, NY, USA","","http://doi.acm.org/10.1145/2389148.2389157","Proceedings of the Third International Workshop on Sensing Applications on Mobile Phones","","","PhoneSense '12","","ACM","","","","","","","Noise pollution is a problem increasingly acknowledged by authorities and governments around the globe. At last year's PhoneSense we presented Noisemap, a participating sensing application to accurately measure noise pollution. Noisemap incorporated frequency calibration to overcome the limited microphone hardware. The challenge remaining is how to motivate smartphone users to sacrifice their time and battery on measuring noise. A user study was conducted with 49 users divided into three groups. As expected the average measurements taken per user increased from 402 to 3,357 as the number of incentive schemes increased. Over the course of 7 weeks the users captured more than 85, 000 measurements, measuring for more than six hours on average.","Noisemap","everyaware, noise, noisemap, sensing, urban","",""
9,"","flohr2011extraktion","Flohr, Oliver","Extraktion und Visualisierung ortsbezogener Informationen mit Tag-Clouds","",,,"August","",2011,"","","http://www.se.uni-hannover.de/pub/File/pdfpapers/Flohr2011a.pdf","","","","","","","","","","","Gottfried Wilhelm Leibniz Universität Hannover","","Informationen so aufzubereiten, dass sie für eine bestimmte Situation nützlich sind, ist eine große Herausforderung. In solchen Situationen soll ein Benutzer, wenn er sich an einem fremden Ort befindet, mit Hilfe des Android Smartphone interessante und wis- senswerte Informationen anzeigen lassen. Um dies bewerkstelligen zu können, muss es eine georeferenzierte Informationsquelle geben. Außerdem muss ein Konzept vor- handen sein, um diese Daten zu sammeln und so aufzubereiten, dass der Benutzer diese auch nützlich findet. Es muss eine Visualisierung dieser Daten geben, da der Platz zur Anzeige auf Smartphones sehr begrenzt ist. Als georeferenzierte Informationsquelle wird die Online-Enzyklopädie Wikipedia ge- nutzt, diese ist frei zugänglich und auch sehr umfassend. In dieser Arbeit wird das Konzept zur Sammlung und Aufbereitung von relevanten Daten behandelt. Zur In- formationsvisualisierung wird die Methode der Schlagwortwolke (engl. Tag-Cloud) verwendet.   It is a major challenge to prepare useful information for a particular situation. In this situation an Android smartphone user wants to display interesting and important facts about an unknown place. To manage this task existence of a geo-referenced source of information has to be ensured. In order to collect and prepare this data a creation of concept is needed. Due to limited display space, it is necessary to construct a suitable visualization of this data. Wikipedia is used as a geo-referenced information resource, because it has open-access and it offers global geo-referenced information. This thesis covers the concept of col- lecting and preparing relevant data. To visualize information a tag cloud is used.  ","","bookmarking, cloud, collaborative, everyaware, geo, location, social, tagging, visualization","",""
7,"","6069707","Ganti, R.K.; Ye, Fan & Lei, Hui","Mobile crowdsensing: current state and future challenges","Communications Magazine, IEEE",49,11,"","32-39",2011,"","","http://ieeexplore.ieee.org/xpl/login.jsp?tp=&arnumber=6069707&url=http%3A%2F%2Fieeexplore.ieee.org%2Fxpls%2Fabs_all.jsp%3Farnumber%3D6069707","","","","","","","","","","","","","An emerging category of devices at the edge of the Internet are consumer-centric mobile sensing and computing devices, such as smartphones, music players, and in-vehicle sensors. These devices will fuel the evolution of the Internet of Things as they feed sensor data to the Internet at a societal scale. In this article, we examine a category of applications that we term mobile crowdsensing, where individuals with sensing and computing devices collectively share data and extract information to measure and map phenomena of common interest. We present a brief overview of existing mobile crowdsensing applications, explain their unique characteristics, illustrate various research challenges, and discuss possible solutions. Finally, we argue the need for a unified architecture and envision the requirements it must satisfy.","IEEE Xplore - Mobile crowdsensing: current state and future challenges","crowdsensing, everyaware, mobile, participatory, sensing, sitc","",""
7,"","lindsey2011parsing","Harrison, Jill Lindsey","Parsing “Participation” in Action Research: Navigating the Challenges of Lay Involvement in Technically Complex Participatory Science Projects","Society & Natural Resources: An International Journal",24,,"","702 - 716",2011,"Routledge","","http://www.informaworld.com/10.1080/08941920903403115","","","","7","","","","","","","","","","Parsing Participation in Action Research: Navigating the Challenges of Lay Involvement in Technically Complex Participatory Science Projects - Society & Natural Resources: An International Journal","everyaware, participatory, science, toread","",""
7,"","KamelBoulos:2011:Int-J-Health-Geogr:22188675","Kamel Boulos, M N; Resch, B; Crowley, D N; Breslin, J G; Sohn, G; Burtner, R; Pike, W A; Jezierski, E & Chuang, K Y","Crowdsourcing, citizen sensing and Sensor Web technologies for public and environmental health surveillance and crisis management: trends, OGC standards and application examples","Int J Health Geogr",10,1,"December","67-67",2011,"","","http://www.ncbi.nlm.nih.gov/pubmed/22188675","","","","","","","","","","","","","ABSTRACT: 'Wikification of GIS by the masses' is a phrase-term first coined by Kamel Boulos in 2005, two years earlier than Goodchild's term 'Volunteered Geographic Information'. Six years later (2005-2011), OpenStreetMap and Google Earth (GE) are now full-fledged, crowdsourced 'Wikipedias of the Earth' par excellence, with millions of users contributing their own layers to GE, attaching photos, videos, notes and even 3-D (three dimensional) models to locations in GE. From using Twitter in participatory sensing and bicycle-mounted sensors in pervasive environmental sensing, to creating a 100,000-sensor geo-mashup using Semantic Web technology, to the 3-D visualisation of indoor and outdoor surveillance data in real-time and the development of next-generation, collaborative natural user interfaces that will power the spatially-enabled public health and emergency situation rooms of the future, where sensor data and citizen reports can be triaged and acted upon in  real-time by distributed teams of professionals, this paper offers a comprehensive state-of-the-art review of the overlapping domains of the Sensor Web, citizen sensing and 'human-in-the-loop sensing' in the era of the Mobile and Social Web, and the roles these domains can play in environmental and public health surveillance and crisis/disaster informatics. We provide an in-depth review of the key issues and trends in these areas, the challenges faced when reasoning and making decisions with real-time crowdsourced data (such as issues of information overload, "noise", misinformation, bias and trust), the core technologies and Open Geospatial Consortium (OGC) standards involved (Sensor Web Enablement and Open GeoSMS), as well as a few outstanding project implementation examples from around the world.","Crowdsourcing, citizen sensing and Sensor... [Int J Health Geogr. 2011] - PubMed - NCBI","crowdsource, everyaware, sensing, toread","",""
6,"","noauthororeditor2011noisemap","","NoiseMap - Real-time participatory noise maps","",,,"","",2011,"","","http://research.microsoft.com/en-us/um/redmond/events/phonesense2011/papers/NoiseMap.pdf","","","","","Second International Workshop on Sensing Applications on Mobile Phones, ACM SenSys 2011","","","","","","","","","","everyaware, noise, sensing, toread, urban","",""
7,"","Fuchs2010379","Fuchs, Erich; Gruber, Thiemo; Pree, Helmuth & Sick, Bernhard","Temporal data mining using shape space representations of time series","Neurocomputing",74,1–3,"","379 - 393",2010,"","Artificial Brains","http://www.sciencedirect.com/science/article/pii/S0925231210002237","","","","","","","","","","","","","Subspace representations that preserve essential information of high-dimensional data may be advantageous for many reasons such as improved interpretability, overfitting avoidance, acceleration of machine learning techniques. In this article, we describe a new subspace representation of time series which we call polynomial shape space representation. This representation consists of optimal (in a least-squares sense) estimators of trend aspects of a time series such as average, slope, curve, change of curve, etc. The shape space representation of time series allows for a definition of a novel similarity measure for time series which we call shape space distance measure. Depending on the application, time series segmentation techniques can be applied to obtain a piecewise shape space representation of the time series in subsequent segments. In this article, we investigate the properties of the polynomial shape space representation and the shape space distance measure by means of some benchmark time series and discuss possible application scenarios in the field of temporal data mining.","ScienceDirect.com - Neurocomputing - Temporal data mining using shape space representations of time series","data, everyaware, mining, orthogonal, polynom, polynoms, representations, series, shape, space, temoral, time","",""
6,"","rezel2010swefe","Rezel, R. & Liang, S.","SWE-FE: Extending folksonomies to the Sensor Web","",,,"May","349--356",2010,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?arnumber=5478494","2010 International Symposium on Collaborative Technologies and Systems (CTS)","","","","","IEEE","","","","","","","This paper presents SWE-FE: a suite of methods to extend folksonomies to the worldwide Sensor Web in order to tackle the emergent data rich information poor (DRIP) syndrome afflicting most geospatial applications on the Internet. SWE-FE leverages the geospatial information associated with three key components of such collaborative tagging systems: tags, resources and users. Specifically, SWE-FE provides algorithms for: i) suggesting tags for users during the tag input stage; ii) generating tag maps which provides for serendipitous browsing; and iii) personalized searching within the folksonomy. We implement SWE-FE on the GeoCENS Sensor Web platform as a case study for assessing the efficacy of our methods. We outline the evaluation framework that we are currently employing to carry out this assessment.","","collaborative, everyaware, folksonomy, sensor, tagging, taggingsurvey, toread","",""
7,"","Song19022010","Song, Chaoming; Qu, Zehui; Blumm, Nicholas & Barabási, Albert-László","Limits of Predictability in Human Mobility","Science",327,5968,"","1018-1021",2010,"","","http://www.sciencemag.org/content/327/5968/1018.abstract","","","","","","","","","","","","","A range of applications, from predicting the spread of human and electronic viruses to city planning and resource management in mobile communications, depend on our ability to foresee the whereabouts and mobility of individuals, raising a fundamental question: To what degree is human behavior predictable? Here we explore the limits of predictability in human dynamics by studying the mobility patterns of anonymized mobile phone users. By measuring the entropy of each individual’s trajectory, we find a 93% potential predictability in user mobility across the whole user base. Despite the significant differences in the travel patterns, we find a remarkable lack of variability in predictability, which is largely independent of the distance users cover on a regular basis.","","dm, everyaware, position, prediction, toread, vorhersage","",""
6,"","conf/icdm/YassineH10","Yassine, Mohamed & Hajj, Hazem","A Framework for Emotion Mining from Text in Online Social Networks.","",,,"","1136-1142",2010,"","","http://dblp.uni-trier.de/db/conf/icdm/icdmw2010.html#YassineH10","ICDM Workshops","","","","Fan, Wei; Hsu, Wynne; Webb, Geoffrey I.; Liu, Bing; Zhang, Chengqi; Gunopulos, Dimitrios & Wu, Xindong","IEEE Computer Society","","","","","","","","","emotion, everyaware, mining, text, toread","",""
7,"","citeulike:3782978","Vinciarelli, Alessandro; Pantic, Maja & Bourlard, Herv\'{e}","Social signal processing: Survey of an emerging domain","Image and Vision Computing",27,12,"November","1743--1759",2009,"Newton, MA, USA","","http://dx.doi.org/10.1016/j.imavis.2008.11.007","","","","","","Butterworth-Heinemann","","","","","","","The ability to understand and manage social signals of a person we are communicating with is the core of social intelligence. Social intelligence is a facet of human intelligence that has been argued to be indispensable and perhaps the most important for success in life. This paper argues that next-generation computing needs to include the essence of social intelligence – the ability to recognize human social signals and social behaviours like turn taking, politeness, and disagreement – in order to become more effective and more efficient. Although each one of us understands the importance of social signals in everyday life situations, and in spite of recent advances in machine analysis of relevant behavioural cues like blinks, smiles, crossed arms, laughter, and similar, design and development of automated systems for social signal processing ({SSP}) are rather difficult. This paper surveys the past efforts in solving these problems by a computer, it summarizes the relevant findings in social psychology, and it proposes a set of recommendations for enabling the development of the next generation of socially aware computing.","CiteULike: Social signal processing: Survey of an emerging domain","everyaware, introduction, signal, social, survey","",""