BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","mohammadSubmittedDistributional","Mohammad, Saif & Hirst, Graeme","Distributional measures as proxies for semantic relatedness","",,,"","",Submitted for publication,"","","http://ftp.cs.toronto.edu/pub/gh/Mohammad+Hirst-2005.pdf","","","","","","","","","","","","","","","distributional, measure, measures, relatedness, semantic, similarity, text","",""
7,"","berendt2010bridging","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0","Web Semantics: Science, Services and Agents on the World Wide Web",8,2-3,"","95 - 96",2010,"","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0; The Future of Knowledge Dissemination: The Elsevier Grand Challenge for the Life Sciences","http://www.sciencedirect.com/science/article/B758F-4YXK4HW-1/2/4cb514565477c54160b5e6eb716c32d7","","","","","","","","","","","","","","","2010, data, introduction, itegpub, l3s, mining, myown, network, semantic, social, unik, web","",""
7,"","hotho2010publikationsmanagement","Hotho, Andreas; Benz, Dominik; Eisterlehner, Folke; J{\"a}schke, Robert; Krause, Beate; Schmitz, Christoph & Stumme, Gerd","Publikationsmanagement mit BibSonomy -- ein Social-Bookmarking-System f\"ur Wissenschaftler","HMD -- Praxis der Wirtschaftsinformatik",Heft 271,,"February","47-58",2010,"","","","","","","","","","","","","","","","Kooperative Verschlagwortungs- bzw. Social-Bookmarking-Systeme wie Delicious, Mister Wong oder auch unser eigenes System BibSonomy erfreuen sich immer gr{\"o}{\ss}erer Beliebtheit und bilden einen zentralen Bestandteil des heutigen Web 2.0. In solchen Systemen erstellen Nutzer leichtgewichtige Begriffssysteme, sogenannte Folksonomies, die die Nutzerdaten strukturieren. Die einfache Bedienbarkeit, die Allgegenw{\"a}rtigkeit, die st{\"a}ndige Verf{\"u}gbarkeit, aber auch die M{\"o}glichkeit, Gleichgesinnte spontan in solchen Systemen zu entdecken oder sie schlicht als Informationsquelle zu nutzen, sind Gr{\"u}nde f{\"u}r ihren gegenw{\"a}rtigen Erfolg. Der Artikel f{\"u}hrt den Begriff Social Bookmarking ein und diskutiert zentrale Elemente (wie Browsing und Suche) am Beispiel von BibSonomy anhand typischer Arbeitsabl{\"a}ufe eines Wissenschaftlers. Wir beschreiben die Architektur von BibSonomy sowie Wege der Integration und Vernetzung von BibSonomy mit Content-Management-Systemen und Webauftritten. Der Artikel schlie{\ss}t mit Querbez{\"u}gen zu aktuellen Forschungsfragen im Bereich Social Bookmarking.","","2.0, 2010, info20, itegpub, l3s, management, myown, paper, semantic, tagging, web, web2.0","",""
6,"","koerner2010thinking","Körner, Christian; Benz, Dominik; Strohmaier, Markus; Hotho, Andreas & Stumme, Gerd","Stop Thinking, start Tagging - Tag Semantics emerge from Collaborative Verbosity","",,,"April","",2010,"Raleigh, NC, USA","","http://www.kde.cs.uni-kassel.de/benz/papers/2010/koerner2010thinking.pdf","Proceedings of the 19th International World Wide Web Conference (WWW 2010)","","","","","ACM","","","","","","","Recent research provides evidence for the presence of emergent semantics in collaborative tagging systems. While several methods have been proposed, little is known about the factors that influence the evolution of semantic structures in these systems. A natural hypothesis is that the quality of the emergent semantics depends on the pragmatics of tagging: Users with certain usage patterns might contribute more to the resulting semantics than others. In this work, we propose several measures which enable a pragmatic differentiation of taggers by their degree of contribution to emerging semantic structures. We distinguish between categorizers, who typically use a small set of tags as a replacement for hierarchical classification schemes, and describers, who are annotating resources with a wealth of freely associated, descriptive keywords. To study our hypothesis, we apply semantic similarity measures to 64 different partitions of a real-world and large-scale folksonomy containing different ratios of categorizers and describers. Our results not only show that ‘verbose’ taggers are most useful for the emergence  of tag semantics, but also that a subset containing only 40% of the most ‘verbose’ taggers can produce results that match and even outperform the semantic precision obtained from the whole dataset. Moreover, the results suggest that there exists a causal link between the pragmatics of tagging and resulting emergent semantics. This work is relevant for designers and analysts of tagging systems interested (i) in fostering the semantic development of their platforms, (ii) in identifying users introducing “semantic noise”, and (iii) in learning ontologies.","","bibsonomy, delicious, emerge, itegpub, l3s, myown, semantic, semantics, social, start, tagging, thinking, web","",""
6,"","eisterlehner2010visit","Mitzlaff, Folke; Benz, Dominik; Stumme, Gerd & Hotho, Andreas","Visit me, click me, be my friend: An analysis of evidence networks of user relationships in Bibsonomy","",,,"","",2010,"Toronto, Canada","","","Proceedings of the 21st ACM conference on Hypertext and hypermedia","","","","","","","","","","","","","","2010, analysis, bibsonomy, evidence, itegpub, l3s, links, myown, networks, semantic, sna, web","",""
1,"","berendt09knowledge","?","Knowledge Discovery Enhanced with Semantic and Social Information","",,,"","",2009 ,"Heidelberg","(to appear)","","","","","","","Springer","","","","","","","","","2.0, discovery, information, knowledge, semantic, social, web, web2.0","",""
6,"","benz2009characterizing","Benz, Dominik; Krause, Beate; Kumar, G. Praveen; Hotho, Andreas & Stumme, Gerd","Characterizing Semantic Relatedness of Search Query Terms","",,,"September","",2009,"Bled, Slovenia","","","Proceedings of the 1st Workshop on Explorative Analytics of Information Networks (EIN2009)","","","","","","","","","","","","","Publications of Gerd Stumme","2009, ecml, l3s, logsonomies, measures, myown, pkdd, relatedness, semantic, similarity","",""
6,"","cattuto08-semantic","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Analysis of Tag Similarity Measures in Collaborative Tagging Systems","",,,"July","",2008,"Patras, Greece","","http://olp.dfki.de/olp3/","Proceedings of the 3rd Workshop on Ontology Learning and Population (OLP3)","","","","","","","","","","","","Social bookmarking systems allow users to organise collections of resources on the Web in a collaborative fashion. The increasing popularity of these systems as well as first insights into their emergent semantics have made them relevant to disciplines like knowledge extraction and ontology learning. The problem of devising methods to measure the semantic relatedness between tags and characterizing it semantically is still largely open. Here we analyze three measures of tag relatedness: tag co-occurrence, cosine similarity of co-occurrence distributions, and FolkRank, an adaptation of the PageRank algorithm to folksonomies. Each measure is computed on tags from a large-scale dataset crawled from the social bookmarking system del.icio.us. To provide a semantic grounding of our findings, a connection to WordNet (a semantic lexicon for the English language) is established by mapping tags into synonym sets of WordNet, and applying there well-known metrics of semantic similarity. Our results clearly expose different characteristics of the selected measures of relatedness, making them applicable to different subtasks of knowledge extraction such as synonym detection or discovery of concept hierarchies.","Publications of Gerd Stumme","2.0, 2008, collaborative, folksonomies, folksonomy, itegpub, myown, semantic, systems, tagging, web, web2.0","",""
5,"","tagging-cattuto","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Grounding of Tag Relatedness in Social Bookmarking Systems","The Semantic Web - ISWC 2008",5318,,"","615--631",2008,"","","http://tagora-project.eu/wp-content/2009/09/cattuto_iswc2008.pdf","The Semantic Web - ISWC 2008","","","Lecture Notes in Computer Science","Sheth, Amit; Staab, Steffen; Dean, Mike; Paolucci, Massimo; Maynard, Diana; Finin, Timothy & Thirunarayan, Krishnaprasad","Springer Berlin / Heidelberg","","","","","","","{Collaborative tagging systems have nowadays become important data sources for populating semantic web applications. For tasks like synonym detection and discovery of concept hierarchies, many researchers introduced measures of tag similarity. Even though most of these measures appear very natural, their design often seems to be rather ad hoc, and the underlying assumptions on the notion of similarity are not made explicit. A more systematic characterization and validation of tag similarity in terms of formal representations of knowledge is still lacking. Here we address this issue and analyze several measures of tag similarity: Each measure is computed on data from the social bookmarking system del.icio.us and a semantic grounding is provided by mapping pairs of similar tags in the folksonomy to pairs of synsets in Wordnet, where we use validated measures of semantic distance to characterize the semantic relation between the mapped tags. This exposes important features of the investigated similarity measures and indicates which ones are better suited in the context of a given semantic application.}","","2008, grounding, itegpub, l3s, literature, myown, pragmatic, relatedness, semantic, seminar, summer, tagging, wordnet","",""
6,"","cattuto2008semantic","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Grounding of Tag Relatedness in Social Bookmarking Systems","",5318,,"","615--631",2008,"Heidelberg","","http://dx.doi.org/10.1007/978-3-540-88564-1_39","The Semantic Web -- ISWC 2008, Proc.Intl. Semantic Web Conference 2008","","","LNAI","Sheth, Amit P.; Staab, Steffen; Dean, Mike; Paolucci, Massimo; Maynard, Diana; Finin, Timothy W. & Thirunarayan, Krishnaprasad","Springer","","","","","","","Collaborative tagging systems have nowadays become important data sources for populating semantic web applications. For taskslike synonym detection and discovery of concept hierarchies, many researchers introduced measures of tag similarity. Eventhough most of these measures appear very natural, their design often seems to be rather ad hoc, and the underlying assumptionson the notion of similarity are not made explicit. A more systematic characterization and validation of tag similarity interms of formal representations of knowledge is still lacking. Here we address this issue and analyze several measures oftag similarity: Each measure is computed on data from the social bookmarking system del.icio.us and a semantic grounding isprovided by mapping pairs of similar tags in the folksonomy to pairs of synsets in Wordnet, where we use validated measuresof semantic distance to characterize the semantic relation between the mapped tags. This exposes important features of theinvestigated similarity measures and indicates which ones are better suited in the context of a given semantic application.","Publications of Gerd Stumme","2008, grounding, iswc2008, itegpub, myown, relatedness, semantic, seminar2009, similarity, sw, tag, tagging, tagorapub","",""
1,"","Semantic2006Ackermann","","Semantics, Web and Mining","",,,"","",2006,"Heidelberg","","http://dx.doi.org/10.1007/11908678","","","","","Ackermann, Markus; Berendt, Bettina; Grobelnik, Marko; Hotho, Andreas; Mladenic, Dunja; Semeraro, Giovanni; Spiliopoulou, Myra; Stumme, Gerd; Svatek, Vojtech & van Someren, Maarten","Springer","","","","","","","","Publications of Gerd Stumme","2006, itegpub, l3s, mining, myown, semantic, semantics, web","",""
3,"","alani2006proceedings","","Proceedings of the 2nd Workshop on Semantic Network Analysis","",,,"","",2006,"","","http://www.kde.cs.uni-kassel.de/ws/sna2006/","","","","","Alani, Harith; Hoser, Bettina; Schmitz, Christoph & Stumme, Gerd","","","","","","","","","Publications of Gerd Stumme","2006, Network, Semantic, analysis, eswc, l3s, myown, nepomuk, network, proceedings, semantic, workshop","",""
7,"","budanitsky06evaluating","Budanitsky, Alexander & Hirst, Graeme","Evaluating WordNet-based Measures of Lexical Semantic Relatedness","Computational Linguistics",32,1,"","13-47",2006,"","","http://dblp.uni-trier.de/db/journals/coling/coling32.html#BudanitskyH06","","","","","","","","","","","","","","","WordNet, budanitsky, evaluating, evaluation, hirst, hurst, lexical, measures, semantic, similarity, study, user, wordnet","",""
6,"","hoser2006semantic","Hoser, Bettina; Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Semantic Network Analysis of Ontologies","",4011,,"June","514-529",2006,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/hoser2006semantic.pdf","The Semantic Web: Research and Applications","","","LNAI","Sure, York & Domingue, John","Springer","","","","","","","A key argument for modeling knowledge in ontologies is the easyre-use and re-engineering of the knowledge. However, besideconsistency checking, current ontology engineering tools provideonly basic functionalities for analyzing ontologies. Sinceontologies can be considered as (labeled, directed) graphs, graphanalysis techniques are a suitable answer for this need. Graphanalysis has been performed by sociologists for over 60 years, andresulted in the vivid research area of Social Network Analysis(SNA). While social network structures in general currently receivehigh attention in the Semantic Web community, there are only veryfew SNA applications up to now, and virtually none for analyzing thestructure of ontologies.We illustrate in this paper the benefits of applying SNA toontologies and the Semantic Web, and discuss which research topicsarise on the edge between the two areas. In particular, we discusshow different notions of centrality describe the core content andstructure of an ontology. From the rather simple notion of degreecentrality over betweenness centrality to the more complexeigenvector centrality based on Hermitian matrices, we illustratethe insights these measures provide on two ontologies, which aredifferent in purpose, scope, and size.","","2006, l3s, myown, nepomuk, ontology, semantic, sna, socialnetworkanalysis, sota, web","",""
6,"3-540-34544-2","DBLP:conf/esws/NovacekS06","Nov{\'a}cek, V\'{\i}t & Smrz, Pavel","Empirical Merging of Ontologies - A Proposal of Universal Uncertainty Representation Framework.","",4011,,"","65-79",2006,"","","","ESWC","","","Lecture Notes in Computer Science","Sure, York & Domingue, John","Springer","","","","","","","","DBLP Record 'conf/esws/NovacekS06'","2006, proceedings, web, ontology, eswc, conference, european, alignment, semantic","",""
1,"","pellegrini2006semantic","","Semantic Web: Wege zur vernetzten Wissensgesellschaft","",,,"","",2006,"Heidelberg","","","","","","","Pellegrini, T. & Blumauer, A.","Springer","","","","","","","","","web, folksonomy, P2P, folksonomies, Wissensgesellschaft, semantic, wiss-org, Vernetzung","",""
5,"3-540-29324-8","schmitz2006kollaboratives","Schmitz, Christoph; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","Kollaboratives Wissensmanagement","",,,"","273-290",2006,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/hotho2006kollaboratives.pdf","Semantic Web - Wege zur vernetzten Wissensgesellschaft","","","","Pellegrini, Tassilo & Blumauer, Andreas","Springer","","","","","","","Wissensmanagement in zentralisierten Wissensbasen erforderteinen hohen Aufwand für Erstellung und Wartung, und es entspricht nichtimmer den Anforderungen der Benutzer. Wir geben in diesem Kapitel einen Überblicküber zwei aktuelle Ansätze, die durch kollaboratives Wissensmanagementdiese Probleme lösen können. Im Peer-to-Peer-Wissensmanagement unterhaltenBenutzer dezentrale Wissensbasen, die dann vernetzt werden können, umandere Benutzer eigene Inhalte nutzen zu lassen. Folksonomies versprechen, dieWissensakquisition so einfach wie möglich zu gestalten und so viele Benutzer inden Aufbau und die Pflege einer gemeinsamen Wissensbasis einzubeziehen.","","2006, Wissensmanagement, collaborative, folksonomy, knowledge, l3s, management, myown, nepomuk, p2p, semantic, web, wissensmanagement","",""
6,"","schmitz2006mining","Schmitz, Christoph; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","Mining Association Rules in Folksonomies","",,,"July","261--270",2006,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/schmitz2006mining.pdf","Data Science and Classification. Proceedings of the 10th IFCS Conf.","","","Studies in Classification, Data Analysis, and Knowledge Organization","Batagelj, V.; Bock, H.-H.; Ferligoj, A. & Žiberna, A.","Springer","","","","","","","Social bookmark tools are rapidly emerging on the Web. In suchsystems users are setting up lightweight conceptual structurescalled folksonomies. These systems provide currently relatively fewstructure. We discuss in this paper, how association rule miningcan be adopted to analyze and structure folksonomies, and how the results can be usedfor ontology learning and supporting emergent semantics. Wedemonstrate our approach on a large scale dataset stemming from anonline system.","Publications of Gerd Stumme","2006, analysis, fca, folksonomies, folksonomy, l3s, myown, nepomuk, network, semantic","",""
6,"3-540-34544-2","DBLP:conf/esws/SerafiniZSB06","Serafini, Luciano; Zanobini, Stefano; Sceffer, Simone & Bouquet, Paolo","Matching Hierarchical Classifications with Attributes.","",4011,,"","4-18",2006,"","","","ESWC","","","Lecture Notes in Computer Science","Sure, York & Domingue, John","Springer","","","","","","","","DBLP Record 'conf/esws/SerafiniZSB06'","2006, proceedings, web, ontology, eswc, conference, european, alignment, semantic","",""
6,"978-1-57735-281-5","Strube:2006:WCS:1597348.1597414","Strube, Michael & Ponzetto, Simone Paolo","WikiRelate! computing semantic relatedness using wikipedia","",,,"","1419--1424",2006,"","","http://dl.acm.org/citation.cfm?id=1597348.1597414","proceedings of the 21st national conference on Artificial intelligence - Volume 2","","","AAAI'06","","AAAI Press","","","","","","","Wikipedia provides a knowledge base for computing word relatedness in a more structured fashion than a search engine and with more coverage than WordNet. In this work we present experiments on using Wikipedia for computing semantic relatedness and compare it to WordNet on various benchmarking datasets. Existing relatedness measures perform better using Wikipedia than a baseline given by Google counts, and we show that Wikipedia outperforms WordNet when applied to the largest available dataset designed for that purpose. The best results on this dataset are obtained by integrating Google, WordNet and Wikipedia based measures. We also show that including Wikipedia improves the performance of an NLP application processing naturally occurring texts.","WikiRelate! computing semantic relatedness using wikipedia","measure, relatedness, semantic, similarity, wikipedia, wordnet","",""
7,"","jws2006Semantic","Stumme, Gerd; Hotho, Andreas & Berendt, Bettina","Semantic Web Mining - State of the Art and Future Directions","Journal of Web Semantics",4,2,"","124-143",2006,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/stumme2006semantic.pdf","","","","","","Elsevier","","","","","","","SemanticWeb Mining aims at combining the two fast-developing research areas SemanticWeb andWeb Mining.This survey analyzes the convergence of trends from both areas: an increasing number of researchers is working onimproving the results ofWeb Mining by exploiting semantic structures in theWeb, and they make use ofWeb Miningtechniques for building the Semantic Web. Last but not least, these techniques can be used for mining the SemanticWeb itself.The Semantic Web is the second-generation WWW, enriched by machine-processable information which supportsthe user in his tasks. Given the enormous size even of today’s Web, it is impossible to manually enrich all ofthese resources. Therefore, automated schemes for learning the relevant information are increasingly being used.Web Mining aims at discovering insights about the meaning of Web resources and their usage. Given the primarilysyntactical nature of the data being mined, the discovery of meaning is impossible based on these data only. Therefore,formalizations of the semantics of Web sites and navigation behavior are becoming more and more common.Furthermore, mining the Semantic Web itself is another upcoming application. We argue that the two areas WebMining and Semantic Web need each other to fulfill their goals, but that the full potential of this convergence is notyet realized. This paper gives an overview of where the two areas meet today, and sketches ways of how a closerintegration could be profitable.","","2006, l3s, mining, myown, semantic, sota, survey, web","",""
3,"3-540-34544-2","DBLP:conf/esws/2006","","The Semantic Web: Research and Applications, 3rd European               Semantic Web Conference, ESWC 2006, Budva, Montenegro, June               11-14, 2006, Proceedings","",4011,,"","",2006,"","","","ESWC","","","Lecture Notes in Computer Science","Sure, York & Domingue, John","Springer","","","","","","","","DBLP Record 'conf/esws/Harmelen06'","2006, proceedings, web, springer, lnai, eswc, conference, european, semantic","",""
6,"3-540-34544-2","DBLP:conf/esws/AssemMMS06","van Assem, Mark; Malais{\'e}, V{\'e}ronique; Miles, Alistair & Schreiber, Guus","A Method to Convert Thesauri to SKOS.","",4011,,"","95-109",2006,"","","","ESWC","","","Lecture Notes in Computer Science","Sure, York & Domingue, John","Springer","","","","","","","","DBLP Record 'conf/esws/AssemMMS06'","2006, proceedings, web, engineering, ontology, eswc, conference, european, semantic","",""
6,"80-248-0864-1","berendt05semantic","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Semantic Web Mining and the Representation, Analysis, and Evolution of Web Space","",,,"","1-16",2005,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2005/berendt2005semantic.pdf","Proc. of the 1st Intl. Workshop on Representation and Analysis of Web Space","","","","Svatek, Vojtech & Snasel, Vaclav","Technical University of Ostrava","","","","","","","","Publications of Gerd Stumme","2005, itegpub, l3s, mining, myown, semantic, web","",""
3,"","stumme05semanticnetworkanalysis","","Proceedings of the First Workshop on Semantic Network Analysis ","",,,"","",2005,"Aachen","","http://sunsite.informatik.rwth-aachen.de/Publications/CEUR-WS/Vol-171/","","","","","Stumme, Gerd; Hoser, Bettina; Schmitz, Christoph & Alani, Harith","CEUR Proceedings","","","","","","","","Publications of Gerd Stumme","2005, analysis, iswc, itegpub, l3s, myown, nepomuk, network, proceedings, semantic, semna, sna, workshop","",""