BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","anderson1999ppl","Anderson, C.J.; Wasserman, S. & Crouch, B.","A p* primer: Logit models for social networks","Social Networks",21,1,"","37--66",1999,"","","","","","","","","Elsevier","","","","","","","","","carlo, exponential, generation, graph, model, monte, random, simulation, sna","",""
7,"","snijders2002mcm","Snijders, T.A.B.","Markov chain Monte Carlo estimation of exponential random graph models","Journal of Social Structure",3,2,"","1--40",2002,"","","","","","","","","","","","","","","","","","carlo, estimation, exponential, generation, graph, model, monte, p*, parameter, sna","",""
10,"","walsh2004","Walsh, B.","Markov Chain Monte Carlo and Gibbs Sampling","",,,"April","",2004,"","","http://nitro.biosci.arizona.edu/courses/EEB581-2004/handouts/Gibbs.pdf","Lecture Notes for EEB 581, version 26","","","","","","","","","","","","A major limitation towards more widespread implementation of Bayesian approaches is that obtaining the posterior distribution often requires the integration of high-dimensional functions. This can be computationally very difficult, but several approaches short of direct integration have been proposed (reviewed by Smith 1991, Evans and Swartz 1995, Tanner 1996). We focus here on Markov Chain Monte Carlo (MCMC) methods, which attempt to simulate direct draws from some complex distribution of interest. MCMC approaches are so-named because one uses the previous sample values to randomly generate the next sample value, generating a Markov chain (as the transition probabilities between sample values are only a function of the most recent sample value). The realization in the early 1990’s (Gelfand and Smith 1990) that one particular MCMC method, the Gibbs sampler, is very widely applicable to a broad class of Bayesian problems has sparked a major increase in the application of Bayesian analysis, and this interest is likely to continue expanding for sometime to come. MCMC methods have their roots in the Metropolis algorithm (Metropolis and Ulam 1949, Metropolis et al. 1953), an attempt by physicists to compute complex integrals by expressing them as expectations for some distribution and then estimate this expectation by drawing samples from that distribution. The Gibbs sampler (Geman and Geman 1984) has its origins in image processing. It is thus somewhat ironic that the powerful machinery ofMCMCmethods had essentially no impact on the field of statistics until rather recently. Excellent (and detailed) treatments of MCMC methods are found in Tanner (1996) and Chapter two of Draper (2000). Additional references are given in the particular sections below.","","carlo, estimation, gibbs, lda, markov, monte, parameter, sampling","",""
1,"","gilks1996markov","Gilks, W.R. & Spiegelhalter, DJ","Markov chain Monte Carlo in practice","",,,"","",1996,"","","http://scholar.google.de/scholar.bib?q=info:AN5YKWErdFAJ:scholar.google.com/&output=citation&hl=de&ct=citation&cd=0","","","","","","Chapman \& Hall/CRC","","","","","","","","","carlo, chain, gibbs, learning, markov, mchine, ml, monte","",""
7,"","Tierney94","Tierney, L.","Markov chains for exploring posterior distributions","The Annals of Statistics",22(4),,"","1701-1727",1994,"","","","","","","","","","","","","","","","","","carlo, chains, gibbs, markov, ml, monte, sampling","",""
7,"","neal2000markov","Neal, R.M.","Markov chain sampling methods for Dirichlet process mixture models","Journal of computational and graphical statistics",,,"","249--265",2000,"","","http://scholar.google.de/scholar.bib?q=info:acl12Ht685sJ:scholar.google.com/&output=citation&hl=de&ct=citation&cd=0","","","","","","American Statistical Association, Institute of Mathematical Statistics, and Interface Foundation of North America","","","","","","","","","carlo, gibbs, lda, markov, monte, sampling","",""
13,"","neal93","Neal, Radford M.","Probabilistic Inference using Markov Chain Monte Carlo Methods","",,CRG-TR-93-1,"September","",1993,"","144pp.","","","","","","","","","","Dept. of Computer Science, University of Toronto","","","","","","carlo, gibbs, markov, monte, probabilistic","",""
10,"","olle2000finite","OLLE, H.G.M.","Finite Markov Chains and Algorithmic Applications","",,,"","",2000,"","","http://scholar.google.de/scholar.bib?q=info:rwH4xGDOnTIJ:scholar.google.com/&output=citation&hl=de&as_sdt=2000&ct=citation&cd=1","","","","","","Cambridge University Press, Cambridge, NY","","","","","","","","","carlo, chains, introduction, markov, monte","",""
