BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
3,"","cellier2014proceedings","","Proceedings of the 1st International Workshop on Interactions between               Data Mining and Natural Language Processing co-located with The European               Conference on Machine Learning and Principles and Practice of Knowledge               Discovery in Databases, DMNLP@PKDD/ECML 2014, Nancy, France, September               15, 2014","",1202,,"","",2014,"","","http://ceur-ws.org/Vol-1202","","","","{CEUR} Workshop Proceedings","Cellier, Peggy; Charnois, Thierry; Hotho, Andreas; Matwin, Stan; Moens, Marie{-}Francine & Toussaint, Yannick","CEUR-WS.org","","","","","","","","","2014, data, mining, myown, nlp, workshop","",""
3,"","jannach2014proceedings","","Proceedings of the 6th Workshop on Recommender Systems and the Social               Web (RSWeb 2014) co-located with the 8th ACM Conference on Recommender               Systems (RecSys 2014), Foster City, CA, USA, October 6, 2014","",1271,,"","",2014,"","","http://ceur-ws.org/Vol-1271","","","","{CEUR} Workshop Proceedings","Jannach, Dietmar; Freyne, Jill; Geyer, Werner; Guy, Ido; Hotho, Andreas & Mobasher, Bamshad","CEUR-WS.org","","","","","","","","","2014, myown, proceedings, recommender, social, workshop","",""
6,"","jannach2014sixth","Jannach, Dietmar; Freyne, Jill; Geyer, Werner; Guy, Ido; Hotho, Andreas & Mobasher, Bamshad","The sixth ACM RecSys workshop on recommender systems and the social               web","",,,"","395",2014,"","","http://doi.acm.org/10.1145/2645710.2645786","Eighth {ACM} Conference on Recommender Systems, RecSys '14, Foster               City, Silicon Valley, CA, {USA} - October 06 - 10, 2014","","","","","","","","","","","","","","2014, introduction, myown, recommender, social, workshop","",""
1,"9783642453915 3642453910 9783642453922 3642453929","atzmueller2013ubiquitous","","Ubiquitous Social Media Analysis Third International Workshops, MUSE 2012, Bristol, UK, September 24, 2012, and MSM 2012, Milwaukee, WI, USA, June 25, 2012, Revised Selected Papers","",,,"","",2013,"Berlin, Heidelberg","","http://link.springer.com/book/10.1007/978-3-642-45392-2","","","","","Atzmueller, Martin; Chin, Alvin; Helic, Denis & Hotho, Andreas","Imprint: Springer","","","","","","","","","2013, analysis, bibsonomy, media, myown, postproceedings, social, workshop","",""
6,"","mueller-2013a","Becker, Martin; Mueller, Juergen; Hotho, Andreas & Stumme, Gerd","A Generic Platform for Ubiquitous and Subjective Data","",,,"","New York, NY, USA",2013,"","Accepted for publication","","1st International Workshop on Pervasive Urban Crowdsensing Architecture and Applications, PUCAA 2013, Zurich, Switzerland -- September 9, 2013. Proceedings","","","","","ACM","","","","","","","An increasing number of platforms like Xively or ThingSpeak are available to manage ubiquitous sensor data enabling the Internet of Things. Strict data formats allow interoperability and informative visualizations, supporting the development of custom user applications. Yet, these strict data formats as well as the common feed-centric approach limit the flexibility of these platforms. We aim at providing a concept that supports data ranging from text-based formats like JSON to images and video footage. Furthermore, we introduce the concept of extensions, which allows to enrich existing data points with additional information, thus, taking a data point centric approach. This enables us to gain semantic and user specific context by attaching subjective data to objective values. This paper provides an overview of our architecture including concept, implementation details and present applications. We distinguish our approach from several other systems and describe two sensing applications namely AirProbe and WideNoise that were implemented for our platform.","","2013, everyaware, myown, platform, workshop","",""
3,"","conf/recsys/2013rsweb","","Proceedings of the Fifth ACM RecSys Workshop on Recommender Systems and the Social Web co-located with the 7th ACM Conference on Recommender Systems (RecSys 2013), Hong Kong, China, October 13, 2013.","",1066,,"","",2013,"","","http://ceur-ws.org/Vol-1066","RSWeb@RecSys","","","CEUR Workshop Proceedings","Mobasher, Bamshad; Jannach, Dietmar; Geyer, Werner; Freyne, Jill; Hotho, Andreas; Anand, Sarabjot Singh & Guy, Ido","CEUR-WS.org","","","","","","","","","2013, bibsonomy, l3s, myown, recommender, social, web, workshop","",""
6,"978-1-4503-1270-7","conf/recsys/MobasherJGH12","Mobasher, Bamshad; Jannach, Dietmar; Geyer, Werner & Hotho, Andreas","4th ACM RecSys workshop on recommender systems and the social web.","",,,"","345-346",2012,"","","http://dblp.uni-trier.de/db/conf/recsys/recsys2012.html#MobasherJGH12","RecSys","","","","Cunningham, Padraig; Hurley, Neil J.; Guy, Ido & Anand, Sarabjot Singh","ACM","","","","","","","","","2012, myown, recommender, workshop","",""
3,"978-1-4503-1638-5","Mobasher:2012:2365934","Mobasher, Bamshad; Jannach, Dietmar; Geyer, Werner & Hotho, Andreas","RSWeb '12: Proceedings of the 4th ACM RecSys workshop on Recommender systems and the social web","",,,"","",2012,"New York, NY, USA","609126","","","","","","","ACM","","","","","","","The new opportunities for applying recommendation techniques within Social Web platforms and applications as well as the various new sources of information which have become available in the Web 2.0 and can be incorporated in future recommender applications are a strong driving factor in current recommender system research for various reasons:</p> <p>(1) Social systems by their definition encourage interaction between users and both online content and other users, thus generating new sources of knowledge for recommender systems. Web 2.0 users explicitly provide personal information and implicitly express preferences through their interactions with others and the system (e.g. commenting, friending, rating, etc.). These various new sources of knowledge can be leveraged to improve recommendation techniques and develop new strategies which focus on social recommendation.</p> <p>(2) New application areas for recommender systems emerge with the popularity of the Social Web. Recommenders cannot only be used to sort and filter Web 2.0 and social network information, they can also support users in the information sharing process, e.g., by recommending suitable tags during folksonomy development.</p> <p>(3) Recommender technology can assist Social Web systems through increasing adoption and participation and sustaining membership. Through targeted and timely intervention which stimulates traffic and interaction, recommender technology can play its role in sustaining the success of the Social Web.</p> <p>(4) The Social Web also presents new challenges for recommender systems, such as the complicated nature of human-to-human interaction which comes into play when recommending people and can require more interactive and richer recommender systems user interfaces.</p> <p>The technical papers appearing in these proceedings aim to explore and understand challenges and new opportunities for recommender systems in the Social Web and were selected in a formal review process by an international program committee.</p> <p>Overall, we received 13 paper submissions from 12 different countries, out of which 7 long papers and 1 short paper were selected for presentation and inclusion in the proceedings. The submitted papers addressed a variety of topics related to Social Web recommender systems from the use of microblogging data for personalization over new tag recommendation approaches to social media-based personalization of news.","Proceedings of the 4th ACM RecSys workshop on Recommender systems and the social web","2012, acm, myown, recommender, rsweb, social, web, workshop","",""
6,"978-1-4503-0683-6","Freyne:2011:WRS:2043932.2044014","Freyne, Jill; Anand, Sarabjot Singh; Guy, Ido & Hotho, Andreas","3rd workshop on recommender systems and the social web","",,,"","383--384",2011,"New York, NY, USA","","http://doi.acm.org/10.1145/2043932.2044014","Proceedings of the fifth ACM conference on Recommender systems","","","RecSys '11","","ACM","","","","","","","The exponential growth of the social web poses challenges and new opportunities for recommender systems. The social web has turned information consumers into active contributors creating massive amounts of information. Finding relevant and interesting content at the right time and in the right context is challenging for existing recommender approaches. At the same time, social systems by their definition encourage interaction between users and both online content and other users, thus generating new sources of knowledge for recommender systems. Web 2.0 users explicitly provide personal information and implicitly express preferences through their interactions with others and the system (e.g. commenting, friending, rating, etc.). These various new sources of knowledge can be leveraged to improve recommendation techniques and develop new strategies which focus on social recommendation. The Social Web provides huge opportunities for recommender technology and in turn recommender technologies can play a part in fuelling the success of the Social Web phenomenon.</p> <p>The goal of this one day workshop was to bring together researchers and practitioners to explore, discuss, and understand challenges and new opportunities for Recommender Systems and the Social Web. The workshop consisted both of technical sessions, in which selected participants presented their results or ongoing research, as well as informal breakout sessions on more focused topics.</p> <p>Papers discussing various aspects of recommender system in the Social Web were submitted and selected for presentation and discussion in the workshop in a formal reviewing process: Case studies and novel fielded social recommender applications; Economy of community-based systems: Using recommenders to encourage users to contribute and sustain participation.; Social network and folksonomy development: Recommending friends, tags, bookmarks, blogs, music, communities etc.; Recommender systems mash-ups, Web 2.0 user interfaces, rich media recommender systems; Collaborative knowledge authoring, collective intelligence; Recommender applications involving users or groups directly in the recommendation process; Exploiting folksonomies, social network information, interaction, user context and communities or groups for recommendations; Trust and reputation aware social recommendations; Semantic Web recommender systems, use of ontologies or microformats; Empirical evaluation of social recommender techniques, success and failure measures</p> <p>Full workshop details are available at http://www.dcs.warwick.ac.uk/~ssanand/RSWeb11/index.htm","3rd workshop on recommender systems and the social web","2011, cochair, myown, recommender, social, systems, workshop","",""
3,"","proc_msm2011@eswc2011","","Proceedings, 1st Workshop on Making Sense of Microposts (\#MSM2011): Big things come in small packages, Heraklion, Crete, Greece, 30th May 2011","",,,"May","",2011,"","","http://ceur-ws.org/Vol-718","Making Sense of Microposts {(\#MSM2011)}","","","","Rowe, Matthew; Stankovic, Milan; Dadzie, Aba-Sah & Hardey, Mariann","","","","","","","","","","eswc, proceedings, semantic, twitter, workshop","",""
1,"","AH:10","","Proceedings of the 2010 Workshop on Mining Ubiquitous and Social Environments (MUSE 2010)","",,,"","",2010,"Barcelona, Spain","","","","","","","Atzmueller, Martin & Hotho, Andreas","ECML/PKDD 2010","","","","","","","","","2010, muse, myown, proceedings, social, ubiquitous, workshop","",""
6,"","benz2009characterizing","Benz, Dominik; Krause, Beate; Kumar, G. Praveen; Hotho, Andreas & Stumme, Gerd","Characterizing Semantic Relatedness of Search Query Terms","",,,"September","",2009,"Bled, Slovenia","","","Proceedings of the 1st Workshop on Explorative Analytics of Information Networks (EIN2009)","","","","","","","","","","","","","","2009, ecml, measures, myown, pkdd, similarity, workshop","",""
6,"","loreto2009tagging","Loreto, Vittorio & Capocci, Andrea","Tagging Dynamics in Online Communities","",,,"July","",2009,"New York, NY, USA","","","HT '09: Proceedings of the Twentieth ACM Conference on Hypertext and Hypermedia","","","","","ACM","","","","","","","","","ht09, tagging, taggingsurvey, workshop","",""
1,"","berendt2008challenge","","Wikis, Blogs, Bookmarking Tools - Mining the Web 2.0 Workshop","",,,"","",2008,"","","http://www.kde.cs.uni-kassel.de/ws/wbbtmine2008/pdf/all_wbbtmine2008.pdf","","","","","Berendt, Bettina; Glance, Natalie & Hotho, Andreas","Workshop at 18th Europ. Conf. on Machine Learning (ECML'08) / 11th Europ. Conf. on Principles and Practice of Knowledge Discovery in Databases (PKDD'08)","","","","","","","","","2.0, 2008, blog, ecml, myown, pkdd, tagging, taggingsurvey, web, wiki, workshop","",""
1,"","hotho2008challenge","","ECML PKDD Discovery Challenge 2008 (RSDC'08)","",,,"","",2008,"","","http://www.kde.cs.uni-kassel.de/ws/rsdc08/pdf/all_rsdc_v2.pdf","","","","","Hotho, Andreas; Benz, Dominik; Jäschke, Robert & Krause, Beate","Workshop at 18th Europ. Conf. on Machine Learning (ECML'08) / 11th Europ. Conf. on Principles and Practice of Knowledge Discovery in Databases (PKDD'08)","","","","","","","","","2008, ECML, PKDD, challenge, discovery, myown, workshop","",""
3,"","semweb2007esoe","","Proceedings of the First International Workshop on Emergent Semantics and Ontology Evolution, ESOE 2007, co-located with ISWC 2007 + ASWC 2007, Busan, Korea, November 12th, 2007","",292,,"","",2007,"","","http://dblp.uni-trier.de/db/conf/semweb/esoe2007.html","ESOE","","","CEUR Workshop Proceedings","Chen, Liming; Cudré-Mauroux, Philippe; Haase, Peter; Hotho, Andreas & Ong, Ernie","CEUR-WS.org","","","","","","","","dblp","2007, myown, ontology, semantics, workshop","",""
6,"","schmitz2007network","Schmitz, Christoph; Grahl, Miranda; Hotho, Andreas; Stumme, Gerd; Catutto, Ciro; Baldassarri, Andrea; Loreto, Vittorio & Servedio, Vito D. P.","Network Properties of Folksonomies","",,,"May","",2007,"Banff","","","Proc. WWW2007 Workshop ``Tagging and Metadata for Social Information Organization''","","","","","","","","","","","","","","2007, folksonomy, myown, network, sna, workshop","",""
3,"","berendt2006webmining","","Workshop on Web Mining 2006 (WebMine)","",,,"","",2006,"","","http://www.kde.cs.uni-kassel.de/ws/webmine2006/pdf/WebMine2006.pdf","","","","","Berendt, B.; Hotho, A.; Mladenic, D. & Semeraro, G.","","","","","","","","","","2006, mining, myown, web, workshop","",""
3,"","msw2004","","International Workshop on Mining for and from the Semantic Web (MSW2004)","",,,"AUG","",2004,"","located at the 10th International ACM SIGKDD Conference on Knowledge Discovery and Data Mining KDD 2004, 22nd August 2004, Seattle, WA, USA","http://www.kde.cs.uni-kassel.de/hotho/pub/2004/msw2004_proceedings.pdf","","","","","Hotho, Andreas; Sure, York & Getoor, Lise","","","","","","","","","","2004, mining, myown, semantic, web, workshop","",""
3,"","Berendt03EWMFWS","","Proceedings of the 1st European Web Mining Forum (EWMF 2003)","",,,"SEP","",2003,"Cavtat/Dubrovnik, Croatia","","","","","","","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; van Someren, Maarten; Spiliopoulou, Myra & Stumme, Gerd","Workshop at the 14th Europ. Conf. on Machine Learning (ECML'03) / 7th Europ. Conf. on Principles and Practice of Knowledge Discovery in Databases (PKDD'03)","","","","","","","","","2003, ecml, ewmf, myown, pkdd, workshop","",""
