BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","peter2009illiam","Jackson, Peter","William of Rubruck in the Mongol Empire: Perception and Prejudices","",9,,"","273-290",2009,"Farnham, Burlington","","","Medieval Ethnographies. European Perceptions of the World Beyond","","","The Expansion of Latin Europe, 1000-1500","Rubiés, Joan-Pau","","","","","","","","","","-, Empire, Karten, Mongol, Mongolen, Perception, Prejudices, Reich, Reisen, Rubruck, Vorurteile, Wahrnehmung, Wilhelm, William","",""
5,"","johannes2007raumauffassung","Engels, Johannes","Die Raumauffassung des augusteischen Oikumenereiches in den Geographika Strabons","",,,"","123-134",2007,"Mainz ","","","Wahrnehmung und Erfassung geographischer Räume in der Antike","","","","Rachmann, Michael","","","","","","","","","","-, Antike, Erfassung, Geographika, Karten, Oikumenereich, Raumauffassung, Reisen, Räume, Strabon, Wahrnehmung","",""
5,"","michael2007bibliographie","Rathmann, Michael","Bibliographie","",,,"","249-266",2007,"Mainz","","","Wahrnehmung und Erfassung geographischer Räume in der Antike","","","","Rathmann, Michael","","","","","","","","","","Antike, Bibliographie, Erfassung, Karten, Raum, Reisen, Räume, Wahrnehmung","",""
5,"","michael2007einleitung","Rathmann, Michael","Einleitung","",,,"","11-13",2007,"Mainz","","","Wahrnehmung und Erfassung geographischer Räume in der Antike","","","","Rathmann, Michael","","","","","","","","","","-, Antike, Einleitung, Erfassung, Karten, Raum, Reisen, Räume, Wahrnehmung","",""
7,"","AUFGEBAUER","Aufgebauer, Peter","„Die Erde ist eine Scheibe.“ Das mittelalterliche Weltbild in der Wahrnehmung der Neuzeit","Geschichte in Wissenschaft und Unterricht. Zeitschrift des Verbandes der Geschichtslehrer Deutschlands",57,,"","427-441",2006,"","","","","","","","","","","","","","","","","","-, Erde, Karten, Neuzeit, Reisen, Scheibe, Wahrnehmung, Weltbild, mittelalterlich","",""
5,"","luigi2001space","Cajani, Luigi","Time and Space Perception in Adolescents: Identity and History Teaching","",,,"","187-188",2001," Frankfurt","","","Historical Consciousness and History Teaching in a Globalizing Society. Geschichtsbewusstsein und Geschichtsunterricht in einer sich globalisierenden Gesellschaft","","","","Pellens, Karl","","","","","","","","","","-, Identity, Identität, Kartographie, Perception, Raum, Space, Time, Wahrnehmung, Zeit","",""
5,"","SCHWINGES","Schwinges, Rainer Christopher","Die Wahrnehmung des Anderen durch Geschichtsschreibung. Muslime und Christen im Spiegel der Werke Wilhelms von Tyrus († 1186) und Rodrigo Ximénez’ de Rada (†1247)","",,,"","101-127",1998,"Sigmaringen","","","Toleranz im Mittelalter","","","Vorträge und Forschungen 45","Zimmermann, Harald & Patschovsky, Alexander","","","","","","","","","","Christen, Fremdwahrnehmung, Geschichtsschreibung, Herrschaft, Kartographie, Muslime, Tyrus, Wahrnehmung, Wilhelm","",""
5,"","simon1995verschiedenen","Simon, Anne","Mit verschiedenen Augen: ein Vergleich zweier spätmittelalterlicher Pilgerberichte","",8,,"","266-287",1995,"Heidelberg","","","Reisen im Diskurs. Modelle der literarischen Fremderfahrung von den Pilgerberichten bis zur Postmoderne","","","Neue Bremer Beiträge","Fuchs, Anne & Harden, Theo","","","","","","","","","","Fremdwahrnehmung, Heiliges_Land, Pilgerberichte, Reisen, Wahrnehmung","",""
7,"","mhl1962jerusalem","Mähl, Sibylle","Jerusalem in mittelalterlicher Sicht","Die Welt als Geschichte",22,,"","12-26",1962,"","","","","","","","","","","","","","","","","","Heiliges_Land, Jerusalem, Mittelalter, Reisen, Sicht, Wahrnehmung, mittelalterlich","",""
