BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","SNKA:12","Seipel, Dietmar; Neubeck, Philipp; Köhler, Stefan & Atzmueller, Martin","Mining Complex Event Patterns in Computer Networks","",,,"","",2012,"Bristol, UK","","","Proc. ECML/PKDD Workshop on New Frontiers in Mining Complex Patterns","","","","","","","","","","","","","","2012, data, event, itegpub, mining, pattern, sequential, venus","",""
1,"","ACHH:12","","Modeling and Mining Ubiquitous Social Media","",7472,,"","",2012,"Heidelberg, Germany","","http://www.springer.com/computer/ai/book/978-3-642-33683-6","","","","Lecture Notes in Computer Science","Atzmueller, Martin; Chin, Alvin; Helic, Denis & Hotho, Andreas","Springer Verlag","","","","","","","","","2012, everyaware, itegpub, media, mining, modeling, social, ubiquitous","",""
7,"","Atzmueller:12c","Atzmueller, Martin","Mining Social Media: Key Players, Sentiments, and Communities","WIREs: Data Mining and Knowledge Discovery",In Press,,"","",2012,"","","","","","","","","","","","","","","","","","2012, analysis, community, data, detection, itegpub, mining, network, opinion, sentiment, social, venus, vikamine","",""
6,"","AL:12a","Atzmueller, Martin & Lemmerich, Florian","VIKAMINE - Open-Source Subgroup Discovery, Pattern Mining, and Analytics","",,,"","",2012,"Heidelberg, Germany","","http://www.kde.cs.uni-kassel.de/atzmueller/paper/atzmueller-vikamine2-ecml-pkdd-2012.pdf","Proc. ECML/PKDD 2012: European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases. accepted","","","","","Springer Verlag","","","","","","","","","2012, data, discovery, itegpub, mining, pattern, subgroup, vikamine","",""
3,"","CAH:12","","Proceedings MSM 2012: Workshop on Modeling Social Media -- Collective Intelligence in Social Media","",,,"","",2012,"New York, NY, USA","","","","","","","Chin, Alvin; Atzmueller, Martin & Helic, Denis","ACM Press","","","","","","","","","2012, collective, data, intelligence, itegpub, media, mining, modeling, msm, proceedings, social, ubiquitous, venus","",""
5,"","LA:12","Lemmerich, Florian & Atzmueller, Martin","Describing Locations using Tags and Images: Explorative Pattern Mining in Social Media","",7472,,"","",2012,"Heidelberg, Germany","","http://www.kde.cs.uni-kassel.de/atzmueller/paper/lemmerich-explorative-pattern-mining-socia-media-lnai-2012.pdf","{Modeling and Mining Ubiquitous Social Media}","","","LNAI","","Springer Verlag","","","","","","","","","2012, collective, data, describing, explorative, images, intelligence, itegpub, locations, media, mining, social, tags, ubiquitous, venus","",""
6,"","Atzmueller:12b","Atzmueller, Martin","Onto Collective Intelligence in Social Media: Exemplary Applications and Perspectives","",,,"","",2012,"New York, NY, USA","","","Proc. 3rd International Workshop on Modeling Social Media (MSM 2012), Hypertext 2012","","","","","ACM Press","","","","","","","","","2012, data, exemplary, itegpub, mining, ubiquitous, venus","",""
5,"","ABP:11","Atzmueller, Martin; Beer, Stephanie & Puppe, Frank","Data Mining, Validation and Collaborative Knowledge Capture","",,,"","149-167",2012,"","","","Collaboration and the Semantic Web: Social Networks, Knowledge Networks, and Knowledge Resources","","","","Brüggemann, Stefan & d’Amato, Claudia","IGI Global","","","","","","","","","2012, data, mining, nlp, textmarker","",""
7,"","Fuchs2010379","Fuchs, Erich; Gruber, Thiemo; Pree, Helmuth & Sick, Bernhard","Temporal data mining using shape space representations of time series","Neurocomputing",74,1–3,"","379 - 393",2010,"","Artificial Brains","http://www.sciencedirect.com/science/article/pii/S0925231210002237","","","","","","","","","","","","","Subspace representations that preserve essential information of high-dimensional data may be advantageous for many reasons such as improved interpretability, overfitting avoidance, acceleration of machine learning techniques. In this article, we describe a new subspace representation of time series which we call polynomial shape space representation. This representation consists of optimal (in a least-squares sense) estimators of trend aspects of a time series such as average, slope, curve, change of curve, etc. The shape space representation of time series allows for a definition of a novel similarity measure for time series which we call shape space distance measure. Depending on the application, time series segmentation techniques can be applied to obtain a piecewise shape space representation of the time series in subsequent segments. In this article, we investigate the properties of the polynomial shape space representation and the shape space distance measure by means of some benchmark time series and discuss possible application scenarios in the field of temporal data mining.","ScienceDirect.com - Neurocomputing - Temporal data mining using shape space representations of time series","data, everyaware, mining, orthogonal, polynom, polynoms, representations, series, shape, space, temoral, time","",""
7,"","atzmueller2013exploratory","Atzmueller, Martin & Lemmerich, Florian","Exploratory Pattern Mining on Social Media using Geo-References and Social Tagging Information","International Journal of Web Science (Special Issue on Social Web Search and Mining)",2,1/2,"","",2013,"","","","","","","","","","","","","","","","","","2013, analysis, exploratory, iteg, itegpub, l3s, media, mining, pattern, social, venus","",""
6,"","mitzlaff2011semantics","Mitzlaff, Folke; Atzmueller, Martin; Stumme, Gerd & Hotho, Andreas","On the Semantics of User Interaction in Social Media (Extended Abstract, Resubmission)","",,,"","",2011,"Bamberg, Germany","","","Proc. LWA 2013 (KDML Special Track)","","","","","University of Bamberg","","","","","","","","","2013, data, iteg, itegpub, l3s, mining, myown, social, ubiquitous, venus, web","",""
6,"","kibanov2013evolution","Kibanov, Mark; Atzmueller, Martin; Scholz, Christoph & Stumme, Gerd","On the Evolution of Contacts and Communities in Networks of Face-to-Face Proximity","",,,"","",2013,"Boston, MA, USA","","","Proc. IEEE CPSCom 2013","","","","","IEEE Computer Society","","","","","","","","","2013, community, conferator, face-to-face, iteg, itegpub, l3s, mining, myown, sna, social, venus","",""
6,"","scholz2013people","Scholz, Christoph; Atzmueller, Martin; Kibanov, Mark & Stumme, Gerd","How Do People Link? Analysis of Contact Structures in Human Face-to-Face Proximity Networks","",,,"","",2013,"New York, NY, USA","","","Proc. ASONAM 2013","","","","","ACM Press","","","","","","","","","2013, analysis, face-to-face, iteg, itegpub, l3s, linkprediction, mining, myown, networks, sna","",""
5,"","seipel2013mining","Seipel, Dietmar; Köhler, Stefan; Neubeck, Philipp & Atzmueller, Martin","Mining Complex Event Patterns in Computer Networks","",,,"","",2013,"Heidelberg, Germany","","","{Postproceedings of the 1st Workshop on New Frontiers in Mining Complex Patterns (NFMCP 2012}","","","LNAI","","Springer Verlag","","","","","","","","","2013, iteg, itegpub, l3s, mining, pattern, temporal, venus","",""
7,"","mitzlaff2013userrelatedness","Mitzlaff, Folke; Atzmueller, Martin; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","User-Relatedness and Community Structure in Social Interaction Networks","CoRR/abs",1309.3888,,"","",2013,"","","","","","","","","","","","","","","","","","2013, data, iteg, itegpub, l3s, mining, myown, social, ubiquitous, venus, web","",""
6,"","kibanov2013evolution","Kibanov, Mark; Atzmueller, Martin; Scholz, Christoph & Stumme, Gerd","Evolution of Contacts and Communities in Networks of Face-to-Face Proximity (Extended Abstract, Resubmission)","",,,"","",2013,"Bamberg, Germany","","","Proc. LWA 2013 (KDML Special Track)","","","","","University of Bamberg","","","","","","","","","2013, conferator, data, iteg, itegpub, l3s, mining, myown, social, ubiquitous, venus","",""
6,"","atzmueller2013subgroup","Atzmueller, Martin & Mueller, Juergen","Subgroup Analytics and Interactive Assessment on Ubiquitous Data","",,,"","",2013,"Prague, Czech Republic","","","{Proceedings of the International Workshop on Mining Ubiquitous and Social Environments (MUSE2013)}","","","","","","","","","","","","","","2013, assessment, data, discovery, everyaware, iteg, itegpub, l3s, mining, subgroup, ubiquitous, venus","",""
10,"","atzmueller2013conferator","Atzmueller, Martin; Kibanov, Mark; Scholz, Christoph & Stumme, Gerd","Conferator - a Social System for Conference and Contact Management","",,,"","",2013,"","","","","","","","","INFORMATIK 2013","","Poster at INFORMATIK 2013","University of Koblenz-Landau","","","","","","2013, conferator, data, iteg, itegpub, l3s, mining, myown, social, ubiquitous, venus","",""
1,"","rothberghofer2013proceedings","","Proceedings of the 2013 International Smart University Workshop (SmartU 2013)","",,,"","",2013,"Annecy, France","","","","","","","Roth-Berghofer, Thomas; Oussena, Samia & Atzmueller, Martin","CONTEXT 2013","","","","","","","","","2013, iteg, itegpub, l3s, mining, smart, social, ubiquitous, university, workshop","",""
5,"978-3-642-31487-2","noKey","Poelmans, Jonas; Ignatov, DmitryI.; Viaene, Stijn; Dedene, Guido & Kuznetsov, SergeiO.","Text Mining Scientific Papers: A Survey on FCA-Based Information Retrieval Research","",7377,,"","273-287",2012,"","","http://dx.doi.org/10.1007/978-3-642-31488-9_22","Advances in Data Mining. Applications and Theoretical Aspects","","","Lecture Notes in Computer Science","Perner, Petra","Springer Berlin Heidelberg","","","","","","","Formal Concept Analysis (FCA) is an unsupervised clustering technique and many scientific papers are devoted to applying FCA in Information Retrieval (IR) research. We collected 103 papers published between 2003-2009 which mention FCA and information retrieval in the abstract, title or keywords. Using a prototype of our FCA-based toolset CORDIET, we converted the pdf-files containing the papers to plain text, indexed them with Lucene using a thesaurus containing terms related to FCA research and then created the concept lattice shown in this paper. We visualized, analyzed and explored the literature with concept lattices and discovered multiple interesting research streams in IR of which we give an extensive overview. The core contributions of this paper are the innovative application of FCA to the text mining of scientific papers and the survey of the FCA-based IR research.","Text Mining Scientific Papers: A Survey on FCA-Based Information Retrieval Research - Springer","FCA, IR, Mining, SOTA, Text","",""
