BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","mitzlaff2014social","Mitzlaff, Folke; Atzmueller, Martin; Hotho, Andreas & Stumme, Gerd","The social distributional hypothesis: a pragmatic proxy for homophily in online social networks","Social Network Analysis and Mining",4,1,"","",2014,"","","http://dx.doi.org/10.1007/s13278-014-0216-2","","","","","","Springer Vienna","","","","","","","Applications of the Social Web are ubiquitous and have become an integral part of everyday life: Users make friends, for example, with the help of online social networks, share thoughts via Twitter, or collaboratively write articles in Wikipedia. All such interactions leave digital traces; thus, users participate in the creation of heterogeneous, distributed, collaborative data collections. In linguistics, the ","The social distributional hypothesis: a pragmatic proxy for homophily in online social networks - Springer","2014, distributional, hypothesis, itegpub, myown, sitc, social","",""
6,"","becker2013generic","Becker, Martin; Mueller, Juergen; Hotho, Andreas & Stumme, Gerd","A Generic Platform for Ubiquitous and Subjective Data","",,,"","1175--1182",2013,"New York, NY, USA","","","1st International Workshop on Pervasive Urban Crowdsensing Architecture and Applications, PUCAA 2013, Zurich, Switzerland -- September 9, 2013. Proceedings","","","","","ACM","","","","","","","An increasing number of platforms like Xively or ThingSpeak are available to manage ubiquitous sensor data enabling the Internet of Things. Strict data formats allow interoperability and informative visualizations, supporting the development of custom user applications. Yet, these strict data formats as well as the common feed-centric approach limit the flexibility of these platforms. We aim at providing a concept that supports data ranging from text-based formats like JSON to images and video footage. Furthermore, we introduce the concept of extensions, which allows to enrich existing data points with additional information, thus, taking a data point centric approach. This enables us to gain semantic and user specific context by attaching subjective data to objective values. This paper provides an overview of our architecture including concept, implementation details and present applications. We distinguish our approach from several other systems and describe two sensing applications namely AirProbe and WideNoise that were implemented for our platform.","","2013, EveryAware, inproceedings, iteg, itegpub, l3s, myown, sitc, workshop","",""
7,"","10.1371/journal.pone.0081638","Becker, Martin; Caminiti, Saverio; Fiorella, Donato; Francis, Louise; Gravino, Pietro; Haklay, Mordechai (Muki); Hotho, Andreas; Loreto, Vittorio; Mueller, Juergen; Ricchiuti, Ferdinando; Servedio, Vito D. P.; Sîrbu, Alina & Tria, Francesca","Awareness and Learning in Participatory Noise Sensing","PLoS ONE",8,12,"12","e81638",2013,"","","http://dx.doi.org/10.1371%2Fjournal.pone.0081638","","","","","","Public Library of Science","","","","","","","<p>The development of ICT infrastructures has facilitated the emergence of new paradigms for looking at society and the environment over the last few years. Participatory environmental sensing, i.e. directly involving citizens in environmental monitoring, is one example, which is hoped to encourage learning and enhance awareness of environmental issues. In this paper, an analysis of the behaviour of individuals involved in noise sensing is presented. Citizens have been involved in noise measuring activities through the WideNoise smartphone application. This application has been designed to record both objective (noise samples) and subjective (opinions, feelings) data. The application has been open to be used freely by anyone and has been widely employed worldwide. In addition, several test cases have been organised in European countries. Based on the information submitted by users, an analysis of emerging awareness and learning is performed. The data show that changes in the way the environment is perceived after repeated usage of the application do appear. Specifically, users learn how to recognise different noise levels they are exposed to. Additionally, the subjective data collected indicate an increased user involvement in time and a categorisation effect between pleasant and less pleasant environments.</p>","PLOS ONE: Awareness and Learning in Participatory Noise Sensing","2013, everyaware, iteg, itegpub, l3s, noise, sensing, sitc, widenoise","",""
7,"","becker2013awareness","Becker, Martin; Caminiti, Saverio; Fiorella, Donato; Francis, Louise; Gravino, Pietro; Haklay, Mordechai (Muki); Hotho, Andreas; Loreto, Vittorio; Mueller, Juergen; Ricchiuti, Ferdinando; Servedio, Vito D. P.; Sîrbu, Alina & Tria, Francesca","Awareness and Learning in Participatory Noise Sensing","PLOS ONE",8,12,"December","e81638",2013,"","","","","","","","","","","","","","","","The development of ICT infrastructures has facilitated the emergence of new paradigms for looking at society and the environment over the last few years. Participatory environmental sensing, i.e. directly involving citizens in environmental monitoring, is one example, which is hoped to encourage learning and enhance awareness of environmental issues. In this paper, an analysis of the behaviour of individuals involved in noise sensing is presented. Citizens have been involved in noise measuring activities through the WideNoise smartphone application. This application has been designed to record both objective (noise samples) and subjective (opinions, feelings) data. The application has been open to be used freely by anyone and has been widely employed worldwide. In addition, several test cases have been organised in European countries. Based on the information submitted by users, an analysis of emerging awareness and learning is performed. The data show that changes in the way the environment is perceived after repeated usage of the application do appear. Specifically, users learn how to recognise different noise levels they are exposed to. Additionally, the subjective data collected indicate an increased user involvement in time and a categorisation effect between pleasant and less pleasant environments.","","2013, EveryAware, WideNoise, article, iteg, itegpub, l3s, sitc","",""
6,"","mueller2013recommendations","Mueller, Juergen; Doerfel, Stephan; Becker, Martin; Hotho, Andreas & Stumme, Gerd","Tag Recommendations for SensorFolkSonomies","",,,"","New York, NY, USA",2013,"","accepted for publication","","Recommender Systems and the Social Web Workshop at 7th ACM Conference on Recommender Systems, RecSys 2013, Hong Kong, China -- October 12-16, 2013. Proceedings","","","","","ACM","","","","","","","With the rising popularity of smart mobile devices, sensor data-based applications have become more and more popular. Their users record data during their daily routine or specifically for certain events. The application WideNoise Plus allows users to record sound samples and to annotate them with perceptions and tags. The app is being used to document and map the soundscape all over the world. The procedure of recording, including the assignment of tags, has to be as easy-to-use as possible. We therefore discuss the application of tag recommender algorithms in this particular scenario. We show, that this task is fundamentally different from the well-known tag recommendation problem in folksonomies as users do no longer tag fix resources but rather sensory data and impressions. The scenario requires efficient recommender algorithms that are able to run on the mobile device, since Internet connectivity cannot be assumed to be available. Therefore, we evaluate the performance of several tag recommendation algorithms and discuss their applicability in the mobile sensing use-case.","","2013, RecSys, everyaware, folksonomy, iteg, itegpub, l3s, myown, recommendation, rsweb, sensor, sitc, tag, widenoise","",""
6,"","mueller-2012","Atzmueller, Martin; Becker, Martin; Doerfel, Stephan; Kibanov, Mark; Hotho, Andreas; Macek, Björn-Elmar; Mitzlaff, Folke; Mueller, Juergen; Scholz, Christoph & Stumme, Gerd","Ubicon: Observing Social and Physical Activities","",,,"","",2012,"Washington, DC, USA","","","IEEE International Conference on Cyber, Physical and Social Computing, CPSCom 2012, Besançon, France, 20-23 November, 2012","","","","","IEEE","","","","","","","The connection of ubiquitous and social computing is an emerging research area which is combining two prominent areas of computer science. In this paper, we tackle this topic from different angles: We describe data mining methods for ubiquitous and social data, specifically focusing on physical and social activities, and provide exemplary analysis results. Furthermore, we give an overview on the Ubicon platform which provides a framework for the creation and hosting of ubiquitous and social applications for diverse tasks and projects. Ubicon features the collection and analysis of both physical and social activities of users for enabling inter-connected applications in ubiquitous and social contexts. We summarize three real-world systems built on top of Ubicon, and exemplarily discuss the according mining and analysis aspects.","","2012, IEEE, Ubicon, activities, everyaware, inproceedings, itegpub, l3s, myown, observing, physical, sitc, social, sys:test, ubicon","",""
7,"","6069707","Ganti, R.K.; Ye, Fan & Lei, Hui","Mobile crowdsensing: current state and future challenges","Communications Magazine, IEEE",49,11,"","32-39",2011,"","","http://ieeexplore.ieee.org/xpl/login.jsp?tp=&arnumber=6069707&url=http%3A%2F%2Fieeexplore.ieee.org%2Fxpls%2Fabs_all.jsp%3Farnumber%3D6069707","","","","","","","","","","","","","An emerging category of devices at the edge of the Internet are consumer-centric mobile sensing and computing devices, such as smartphones, music players, and in-vehicle sensors. These devices will fuel the evolution of the Internet of Things as they feed sensor data to the Internet at a societal scale. In this article, we examine a category of applications that we term mobile crowdsensing, where individuals with sensing and computing devices collectively share data and extract information to measure and map phenomena of common interest. We present a brief overview of existing mobile crowdsensing applications, explain their unique characteristics, illustrate various research challenges, and discuss possible solutions. Finally, we argue the need for a unified architecture and envision the requirements it must satisfy.","IEEE Xplore - Mobile crowdsensing: current state and future challenges","crowdsensing, everyaware, mobile, participatory, sensing, sitc","",""
7,"","benz2010social","Benz, Dominik; Hotho, Andreas; Jäschke, Robert; Krause, Beate; Mitzlaff, Folke; Schmitz, Christoph & Stumme, Gerd","The social bookmark and publication management system bibsonomy","The VLDB Journal",19,6,"","849-875",2010,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/s00778-010-0208-4","","","","","","Springer","","","","","","","Social resource sharing systems are central elements of the Web 2.0 and use the same kind of lightweight knowledge representation, called folksonomy. Their large user communities and ever-growing networks of user-generated content have made them an attractive object of investigation for researchers from different disciplines like Social Network Analysis, Data Mining, Information Retrieval or Knowledge Discovery. In this paper, we summarize and extend our work on different aspects of this branch of Web 2.0 research, demonstrated and evaluated within our own social bookmark and publication sharing system BibSonomy, which is currently among the three most popular systems of its kind. We structure this presentation along the different interaction phases of a user with our system, coupling the relevant research questions of each phase with the corresponding implementation issues. This approach reveals in a systematic fashion important aspects and results of the broad bandwidth of folksonomy research like capturing of emergent semantics, spam detection, ranking algorithms, analogies to search engine log data, personalized tag recommendations and information extraction techniques. We conclude that when integrating a real-life application like BibSonomy into research, certain constraints have to be considered; but in general, the tight interplay between our scientific work and the running system has made BibSonomy a valuable platform for demonstrating and evaluating Web 2.0 research.","SpringerLink - The VLDB Journal, Volume 19, Number 6","2010, BibSonomy, Journal, VLDB, VLDBJ, info20, itegpub, l3s, myown, sitc","",""
6,"","markines2009evaluating","Markines, Benjamin; Cattuto, Ciro; Menczer, Filippo; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Evaluating Similarity Measures for Emergent Semantics of Social Tagging","",,,"April","641--650",2009,"","","http://www2009.eprints.org/65/","18th International World Wide Web Conference","","","","","","","","","","","","Social bookmarking systems and their emergent information structures, known as folksonomies, are increasingly important data sources for Semantic Web applications. A key question for harvesting semantics from these systems is how to extend and adapt traditional notions of similarity to folksonomies, and which measures are best suited for applications such as navigation support, semantic search, and ontology learning. Here we build an evaluation framework to compare various general folksonomy-based similarity measures derived from established information-theoretic, statistical, and practical measures. Our framework deals generally and symmetrically with users, tags, and resources. For evaluation purposes we focus on similarity among tags and resources, considering different ways to aggregate annotations across users. After comparing how tag similarity measures predict user-created tag relations, we provide an external grounding by user-validated semantic proxies based on WordNet and the Open Directory. We also investigate the issue of scalability. We ?nd that mutual information with distributional micro-aggregation across users yields the highest accuracy, but is not scalable; per-user projection with collaborative aggregation provides the best scalable approach via incremental computations. The results are consistent across resource and tag similarity.","","2009, folksonomies, itegpub, l3s, measures, myown, similarity, sitc, sna, social_similarity, sota, tag, tagging, tagorapub, www2009","",""
