BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","thomas2023graph","Thomas, Josephine; Moallemy-Oureh, Alice; Beddar-Wiesing, Silvia & Holzhüter, Clara","Graph Neural Networks Designed for Different Graph Types: A Survey","Transactions on Machine Learning Research",,,"","",2023,"","","https://openreview.net/pdf?id=h4BYtZ79uy","","","","","","","","","","","","","Graphs are ubiquitous in nature and can therefore serve as models for many practical but alsotheoretical problems. For this purpose, they can be defined as many different types whichsuitably reflect the individual contexts of the represented problem. To address cutting-edgeproblems based on graph data, the research field of Graph Neural Networks (GNNs) hasemerged. Despite the field’s youth and the speed at which new models are developed, manyrecent surveys have been published to keep track of them. Nevertheless, it has not yetbeen gathered which GNN can process what kind of graph types. In this survey, we give adetailed overview of already existing GNNs and, unlike previous surveys, categorize themaccording to their ability to handle different graph types and properties. We consider GNNsoperating on static and dynamic graphs of different structural constitutions, with or withoutnode or edge attributes. Moreover, we distinguish between GNN models for discrete-time orcontinuous-time dynamic graphs and group the models according to their architecture. Wefind that there are still graph types that are not or only rarely covered by existing GNNmodels. We point out where models are missing and give potential reasons for their absence.","","imported, itegpub, isac-www, graph, graph_type, graph_neural_network","",""
6,"978-1-4799-6991-3","DBLP:conf/dsaa/KrompassNT14","Krompass, Denis; Nickel, Maximilian & Tresp, Volker","Large-scale factorization of type-constrained multi-relational data","",,,"","18--24",2014,"","","http://dx.doi.org/10.1109/DSAA.2014.7058046","International Conference on Data Science and Advanced Analytics, {DSAA}               2014, Shanghai, China, October 30 - November 1, 2014","","","","","{IEEE}","","","","","","","","dblp: BibTeX record conf/dsaa/KrompassNT14","graph, knowledge, learning, toread","",""
6,"978-1-4503-2409-0","doerfel2013analysis","Doerfel, Stephan & Jäschke, Robert","An analysis of tag-recommender evaluation procedures","",,,"","343--346",2013,"New York, NY, USA","","https://www.kde.cs.uni-kassel.de/pub/pdf/doerfel2013analysis.pdf","Proceedings of the 7th ACM conference on Recommender systems","","","RecSys '13","","ACM","","","","","","","Since the rise of collaborative tagging systems on the web, the tag recommendation task -- suggesting suitable tags to users of such systems while they add resources to their collection -- has been tackled. However, the (offline) evaluation of tag recommendation algorithms usually suffers from difficulties like the sparseness of the data or the cold start problem for new resources or users. Previous studies therefore often used so-called post-cores (specific subsets of the original datasets) for their experiments. In this paper, we conduct a large-scale experiment in which we analyze different tag recommendation algorithms on different cores of three real-world datasets. We show, that a recommender's performance depends on the particular core and explore correlations between performances on different cores.","","2013, bibsonomy, bookmarking, collaborative, core, evaluation, folkrank, folksonomy, graph, iteg, itegpub, l3s, recommender, social, tagging","",""
7,"","noKey","Heidtmann, Klaus","Internet-Graphen","Informatik-Spektrum",36,5,"","440-448",2013,"","","http://dx.doi.org/10.1007/s00287-012-0654-z","","","","","","Springer Berlin Heidelberg","","","","","","","Bildeten die Keimzellen des Internet noch kleine und einfach strukturierte Netze, so vergrößerten sich sowohl seine physikalischen als auch seine logischen Topologien später rasant. Wuchs einerseits das Netz aus Rechnern als Knoten und Verbindungsleitungen als Kanten immer weiter, so bedienten sich andererseits gleichzeitig immer mehr Anwendungen dieser Infrastruktur, um darüber ihrerseits immer größere und komplexere virtuelle Netze zu weben, z. B. das WWW oder soziale Online-Netze. Auf jeder Ebene dieser Hierarchie lassen sich die jeweiligen Netztopologien mithilfe von Graphen beschreiben und so mathematisch untersuchen. So ergeben sich interessante Einblicke in die Struktureigenschaften unterschiedlicher Graphentypen, die großen Einfluss auf die Leistungsfähigkeit des Internet haben. Hierzu werden charakteristische Eigenschaften und entsprechende Kenngrößen verschiedener Graphentypen betrachtet wie der Knotengrad, die Durchschnittsdistanz, die Variation der Kantendichte in unterschiedlichen Netzteilen und die topologische Robustheit als Widerstandsfähigkeit gegenüber Ausfällen und Angriffen. Es wird dabei Bezug genommen auf analytische, simulative und zahlreiche empirische Untersuchungen des Internets und hingewiesen auf Simulationsprogramme sowie Abbildungen von Internetgraphen im Internet. ","Internet-Graphen - Springer","Graph, Graphen, Informatik, Informatik-Spektrum, Internet, Spektrum, graphs","",""
7,"","landia2013deeper","Landia, Nikolas; Doerfel, Stephan; Jäschke, Robert; Anand, Sarabjot Singh; Hotho, Andreas & Griffiths, Nathan","Deeper Into the Folksonomy Graph: FolkRank Adaptations and Extensions for Improved Tag Recommendations","cs.IR",1310.1498,,"","",2013,"","","http://arxiv.org/abs/1310.1498","","","","","","","","","","","","","The information contained in social tagging systems is often modelled as a graph of connections between users, items and tags. Recommendation algorithms such as FolkRank, have the potential to leverage complex relationships in the data, corresponding to multiple hops in the graph. We present an in-depth analysis and evaluation of graph models for social tagging data and propose novel adaptations and extensions of FolkRank to improve tag recommendations. We highlight implicit assumptions made by the widely used folksonomy model, and propose an alternative and more accurate graph-representation of the data. Our extensions of FolkRank address the new item problem by incorporating content data into the algorithm, and significantly improve prediction results on unpruned datasets. Our adaptations address issues in the iterative weight spreading calculation that potentially hinder FolkRank's ability to leverage the deep graph as an information source. Moreover, we evaluate the benefit of considering each deeper level of the graph, and present important insights regarding the characteristics of social tagging data in general. Our results suggest that the base assumption made by conventional weight propagation methods, that closeness in the graph always implies a positive relationship, does not hold for the social tagging domain.","","2013, bookmarking, collaborative, folkrank, folksonomy, graph, iteg, itegpub, l3s, recommender, social, tagging","",""
7,"","landia2013deeper","Landia, Nikolas; Doerfel, Stephan; Jäschke, Robert; Anand, Sarabjot Singh; Hotho, Andreas & Griffiths, Nathan","Deeper Into the Folksonomy Graph: FolkRank Adaptations and Extensions for Improved Tag Recommendations","cs.IR",1310.1498,,"","",2013,"","","http://arxiv.org/abs/1310.1498","","","","","","","","","","","","","The information contained in social tagging systems is often modelled as a graph of connections between users, items and tags. Recommendation algorithms such as FolkRank, have the potential to leverage complex relationships in the data, corresponding to multiple hops in the graph. We present an in-depth analysis and evaluation of graph models for social tagging data and propose novel adaptations and extensions of FolkRank to improve tag recommendations. We highlight implicit assumptions made by the widely used folksonomy model, and propose an alternative and more accurate graph-representation of the data. Our extensions of FolkRank address the new item problem by incorporating content data into the algorithm, and significantly improve prediction results on unpruned datasets. Our adaptations address issues in the iterative weight spreading calculation that potentially hinder FolkRank's ability to leverage the deep graph as an information source. Moreover, we evaluate the benefit of considering each deeper level of the graph, and present important insights regarding the characteristics of social tagging data in general. Our results suggest that the base assumption made by conventional weight propagation methods, that closeness in the graph always implies a positive relationship, does not hold for the social tagging domain.","","2013, bookmarking, collaborative, folkrank, folksonomy, graph, myown","",""
7,"","landia2013deeper","Landia, Nikolas; Doerfel, Stephan; Jäschke, Robert; Anand, Sarabjot Singh; Hotho, Andreas & Griffiths, Nathan","Deeper Into the Folksonomy Graph: FolkRank Adaptations and Extensions for Improved Tag Recommendations","cs.IR",1310.1498,,"","",2013,"","","http://arxiv.org/abs/1310.1498","","","","","","","","","","","","","The information contained in social tagging systems is often modelled as a graph of connections between users, items and tags. Recommendation algorithms such as FolkRank, have the potential to leverage complex relationships in the data, corresponding to multiple hops in the graph. We present an in-depth analysis and evaluation of graph models for social tagging data and propose novel adaptations and extensions of FolkRank to improve tag recommendations. We highlight implicit assumptions made by the widely used folksonomy model, and propose an alternative and more accurate graph-representation of the data. Our extensions of FolkRank address the new item problem by incorporating content data into the algorithm, and significantly improve prediction results on unpruned datasets. Our adaptations address issues in the iterative weight spreading calculation that potentially hinder FolkRank's ability to leverage the deep graph as an information source. Moreover, we evaluate the benefit of considering each deeper level of the graph, and present important insights regarding the characteristics of social tagging data in general. Our results suggest that the base assumption made by conventional weight propagation methods, that closeness in the graph always implies a positive relationship, does not hold for the social tagging domain.","","2013, bookmarking, collaborative, folkrank, folksonomy, graph, myown, recommender, social, tagging","",""
7,"","liu2012fulltext","Liu, Xiaozhong; Zhang, Jinsong & Guo, Chun","Full-Text Citation Analysis: A New Method to Enhance Scholarly Network","Journal of the American Society for Information Science and Technology",,,"","",2012,"","","http://discern.uits.iu.edu:8790/publication/Full%20text%20citation.pdf","","","","","","","","","","","","","","","analysis, citation, classification, graph, pagerank, ranking, scientometrics, sota","",""
7,"","liu2012fulltext","Liu, Xiaozhong; Zhang, Jinsong & Guo, Chun","Full-Text Citation Analysis: A New Method to Enhance Scholarly Network","Journal of the American Society for Information Science and Technology",,,"","",2012,"","","http://discern.uits.iu.edu:8790/publication/Full%20text%20citation.pdf","","","","","","","","","","","","","","","analysis, citation, classification, graph, pagerank, ranking, scientometrics, sota, topic","",""
6,"","pereiranunes2012entities","Pereira Nunes, Bernardo; Kawase, Ricardo; Dietze, Stefan; Taibi, Davide; Casanova, Marco Antonio & Nejdl, Wolfgang","Can Entities be Friends?","",906,,"November","45--57",2012,"","","http://ceur-ws.org/Vol-906/paper6.pdf","Proceedings of the Web of Linked Entities Workshop in conjuction with the 11th International Semantic Web Conference","","","CEUR-WS.org","Rizzo, Giuseppe; Mendes, Pablo; Charton, Eric; Hellmann, Sebastian & Kalyanpur, Aditya","","","","Bernardo Pereira Nunes, Ricardo Kawase, Stefan Dietze, Davide Taibi, Marco Antonio Casanova, Wolfgang Nejdl","","","","The richness of the (Semantic) Web lies in its ability to link related resources as well as data across the Web. However, while relations within particular datasets are often well defined, links between disparate datasets and corpora of Web resources are rare. The increasingly widespread use of cross-domain reference datasets, such as Freebase and DBpedia for annotating and enriching datasets as well as document corpora, opens up opportunities to exploit their inherent semantics to uncover semantic relationships between disparate resources. In this paper, we present an approach to uncover relationships between disparate entities by analyzing the graphs of used reference datasets. We adapt a relationship assessment methodology from social network theory to measure the connectivity between entities in reference datasets and exploit these measures to identify correlated Web resources. Finally, we present an evaluation of our approach using the publicly available datasets Bibsonomy and USAToday. ","","data, detection, entity, graph, linked, relation, web","",""
6,"","pereiranunes2012entities","Pereira Nunes, Bernardo; Kawase, Ricardo; Dietze, Stefan; Taibi, Davide; Casanova, Marco Antonio & Nejdl, Wolfgang","Can Entities be Friends?","",906,,"November","45--57",2012,"","","http://ceur-ws.org/Vol-906/paper6.pdf","Proceedings of the Web of Linked Entities Workshop in conjuction with the 11th International Semantic Web Conference","","","CEUR-WS.org","Rizzo, Giuseppe; Mendes, Pablo; Charton, Eric; Hellmann, Sebastian & Kalyanpur, Aditya","","","","Bernardo Pereira Nunes, Ricardo Kawase, Stefan Dietze, Davide Taibi, Marco Antonio Casanova, Wolfgang Nejdl","","","","The richness of the (Semantic) Web lies in its ability to link related resources as well as data across the Web. However, while relations within particular datasets are often well defined, links between disparate datasets and corpora of Web resources are rare. The increasingly widespread use of cross-domain reference datasets, such as Freebase and DBpedia for annotating and enriching datasets as well as document corpora, opens up opportunities to exploit their inherent semantics to uncover semantic relationships between disparate resources. In this paper, we present an approach to uncover relationships between disparate entities by analyzing the graphs of used reference datasets. We adapt a relationship assessment methodology from social network theory to measure the connectivity between entities in reference datasets and exploit these measures to identify correlated Web resources. Finally, we present an evaluation of our approach using the publicly available datasets Bibsonomy and USAToday. ","","data, detection, entity, graph, linked, relation, web","",""
7,"","batagelj2011algorithms","Batagelj, Vladimir & Zaveršnik, Matjaž","Fast algorithms for determining (generalized) core groups in social networks","Advances in Data Analysis and Classification",5,2,"","129-145",2011,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/s11634-010-0079-y","","","","","","Springer","","","","","","","The structure of a large network (graph) can often be revealed by partitioning it into smaller and possibly more dense sub-networks that are easier to handle. One of such decompositions is based on “ k -cores”, proposed in 1983 by Seidman. Together with connectivity components, cores are one among few concepts that provide efficient decompositions of large graphs and networks. In this paper we propose an efficient algorithm for determining the cores decomposition of a given network with complexity $${\mathcal{O}(m)}$$, where m is the number of lines (edges or arcs). In the second part of the paper the classical concept of k -core is generalized in a way that uses a vertex property function instead of degree of a vertex. For local monotone vertex property functions the corresponding generalized cores can be determined in $${\mathcal{O}(m\cdot\max(\Delta,\log{n}))}$$ time, where n is the number of vertices and Δ is the maximum degree. Finally the proposed algorithms are illustrated by the analysis of a collaboration network in the field of computational geometry.","Advances in Data Analysis and Classification, Volume 5, Number 2 - SpringerLink","core, graph","",""
10,"","ugander2011anatomy","Ugander, Johan; Karrer, Brian; Backstrom, Lars & Marlow, Cameron","The Anatomy of the Facebook Social Graph","",,,"","",2011,"","cite arxiv:1111.4503Comment: 17 pages, 9 figures, 1 table","http://arxiv.org/abs/1111.4503","","","","","","","","","","","","","We study the structure of the social graph of active Facebook users, thelargest social network ever analyzed. We compute numerous features of the graphincluding the number of users and friendships, the degree distribution, pathlengths, clustering, and mixing patterns. Our results center around three mainobservations. First, we characterize the global structure of the graph,determining that the social network is nearly fully connected, with 99.91% ofindividuals belonging to a single large connected component, and we confirm the"six degrees of separation" phenomenon on a global scale. Second, by studyingthe average local clustering coefficient and degeneracy of graph neighborhoods,we show that while the Facebook graph as a whole is clearly sparse, the graphneighborhoods of users contain surprisingly dense structure. Third, wecharacterize the assortativity patterns present in the graph by studying thebasic demographic and network properties of users. We observe clear degreeassortativity and characterize the extent to which "your friends have morefriends than you". Furthermore, we observe a strong effect of age on friendshippreferences as well as a globally modular community structure driven bynationality, but we do not find any strong gender homophily. We compare ourresults with those from smaller social networks and find mostly, but notentirely, agreement on common structural network characteristics.","The Anatomy of the Facebook Social Graph","facebook, graph, network, social","",""
7,"","springerlink:10.1007/s00778-010-0204-8","Chakrabarti, Soumen; Pathak, Amit & Gupta, Manish","Index design and query processing for graph conductance search","The VLDB Journal",,,"","1-26",2010,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/s00778-010-0204-8","","","","","","Springer","","","","","","","Graph conductance queries, also known as personalized PageRank and related to random walks with restarts, were originally proposed to assign a hyperlink-based prestige score to Web pages. More general forms of such queries are also very useful for ranking in entity-relation (ER) graphs used to represent relational, XML and hypertext data. Evaluation of PageRank usually involves a global eigen computation. If the graph is even moderately large, interactive response times may not be possible. Recently, the need for interactive PageRank evaluation has increased. The graph may be fully known only when the query is submitted. Browsing actions of the user may change some inputs to the PageRank computation dynamically. In this paper, we describe a system that analyzes query workloads and the ER graph, invests in limited offline indexing, and exploits those indices to achieve essentially constant-time query processing, even as the graph size scales. Our techniques—data and query statistics collection, index selection and materialization, and query-time index exploitation—have parallels in the extensive relational query optimization literature, but is applied to supporting novel graph data repositories. We report on experiments with five temporal snapshots of the CiteSeer ER graph having 74–702 thousand entity nodes, 0.17–1.16 million word nodes, 0.29–3.26 million edges between entities, and 3.29–32.8 million edges between words and entities. We also used two million actual queries from CiteSeer’s logs. Queries run 3–4 orders of magnitude faster than whole-graph PageRank, the gap growing with graph size. Index size is smaller than a text index. Ranking accuracy is 94–98% with reference to whole-graph PageRank.","SpringerLink - The VLDB Journal, Online First™","design, graph, index, interactive, pagerank, processing, query, toRead, folkrank","",""
7,"","journals/corr/abs-1006-1260","Isella, Lorenzo; Stehlé, Juliette; Barrat, Alain; Cattuto, Ciro; Pinton, Jean-François & den Broeck, Wouter Van","What's in a crowd? Analysis of face-to-face behavioral networks","CoRR",abs/1006.1260,,"","",2010,"","informal publication","http://dblp.uni-trier.de/db/journals/corr/corr1006.html#abs-1006-1260","","","","","","","","","","","","","","","analysis, contact, crowd, graph, network, rfid, social, to, venus","",""
6,"","mitzlaff2010visit","Mitzlaff, Folke; Benz, Dominik; Stumme, Gerd & Hotho, Andreas","Visit me, click me, be my friend: An analysis of evidence networks of user relationships in Bibsonomy","",,,"","",2010,"Toronto, Canada","(to appear)","http://www.kde.cs.uni-kassel.de/pub/pdf/mitzlaff2010visit.pdf","Proceedings of the 21st ACM conference on Hypertext and hypermedia","","","","","","","","","","","","","","2010, analysis, evidence_networks, graph, itegpub, myown, social_links, social_network, user_relationships","",""
6,"","mitzlaff2010visit","Mitzlaff, Folke; Benz, Dominik; Stumme, Gerd & Hotho, Andreas","Visit me, click me, be my friend: An analysis of evidence networks of user relationships in Bibsonomy","",,,"","",2010,"Toronto, Canada","(to appear)","http://www.kde.cs.uni-kassel.de/pub/pdf/mitzlaff2010visit.pdf","Proceedings of the 21st ACM conference on Hypertext and hypermedia","","","","","","","","","","","","","","graph, social_links, social_network, myown, evidence_networks, 2010, analysis, user_relationships, itegpub","",""
6,"978-3-642-04179-2","conf/pkdd/AkogluF09","Akoglu, Leman & Faloutsos, Christos","RTG: A Recursive Realistic Graph Generator Using Random Typing.","",5781,,"","13-28",2009,"","","http://dblp.uni-trier.de/db/conf/pkdd/pkdd2009-1.html#AkogluF09","ECML/PKDD (1)","","","Lecture Notes in Computer Science","Buntine, Wray L.; Grobelnik, Marko; Mladenic, Dunja & Shawe-Taylor, John","Springer","","","","","","","","","2009, ecml, generator, graph, law, pkdd, power, properties","",""
6,"978-3-642-04179-2","conf/pkdd/BerlingerioBBG09","Berlingerio, Michele; Bonchi, Francesco; Bringmann, Björn & Gionis, Aristides","Mining Graph Evolution Rules.","",5781,,"","115-130",2009,"","","http://dblp.uni-trier.de/db/conf/pkdd/pkdd2009-1.html#BerlingerioBBG09","ECML/PKDD (1)","","","Lecture Notes in Computer Science","Buntine, Wray L.; Grobelnik, Marko; Mladenic, Dunja & Shawe-Taylor, John","Springer","","","","","","","","","2009, ecml, evolution, generation, graph, pkdd, time","",""