BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","atzmueller2011towards","Atzmueller, Martin; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Towards Mining Semantic Maturity in Social Bookmarking Systems","",,,"","",2011,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/atzmueller2011towards.pdf","Proceedings of the 4th international workshop on Social Data on the Web (SDoW2011)","","","","Passant, Alexandre; Fernández, Sergio; Breslin, John & Bojārs, Uldis","","","","","","","","","","2011, bookmarking, mining, myown, pattern, semantic, social","",""
6,"","atzmueller2011towards","Atzmueller, Martin; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Towards Mining Semantic Maturity in Social Bookmarking Systems","",,,"","",2011,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/atzmueller2011towards.pdf","Proceedings of the 4th international workshop on Social Data on the Web (SDoW2011)","","","","Passant, Alexandre; Fernández, Sergio; Breslin, John & Bojars, Uldis","","","","","","","","","","2011, bookmarking, itegpub, maturity, mining, myown, pattern, semantic, social","",""
6,"978-3-642-19796-3","conf/birthday/BloehdornBCGHLMMSSV11","Bloehdorn, Stephan; Blohm, Sebastian; Cimiano, Philipp; Giesbrecht, Eugenie; Hotho, Andreas; Lösch, Uta; Mädche, Alexander; Mönch, Eddie; Sorg, Philipp; Staab, Steffen & Völker, Johanna","Combining Data-Driven and Semantic Approaches for Text Mining.","",,,"","115-142",2011,"","","http://dblp.uni-trier.de/db/conf/birthday/studer2011.html#BloehdornBCGHLMMSSV11","Foundations for the Web of Information and Services","","","","Fensel, Dieter","Springer","","","","","","","","","2011, data, mining, myown, semantic, text","",""
7,"","berendt2010bridging","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0","Web Semantics: Science, Services and Agents on the World Wide Web",8,2-3,"","95 - 96",2010,"","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0; The Future of Knowledge Dissemination: The Elsevier Grand Challenge for the Life Sciences","http://www.sciencedirect.com/science/article/B758F-4YXK4HW-1/2/4cb514565477c54160b5e6eb716c32d7","","","","","","","","","","","","","","","2010, data, introduction, itegpub, l3s, mining, myown, network, semantic, social, unik, web","",""
7,"","berendt2010bridging","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0","Web Semantics: Science, Services and Agents on the World Wide Web",8,2-3,"","95 - 96",2010,"","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0; The Future of Knowledge Dissemination: The Elsevier Grand Challenge for the Life Sciences","http://www.sciencedirect.com/science/article/B758F-4YXK4HW-1/2/4cb514565477c54160b5e6eb716c32d7","","","","","","","","","","","","","","","2010, data, introduction, itegpub, l3s, mining, myown, network, semantic, social, unik, web","",""
7,"","Berendt201095","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0","Web Semantics: Science, Services and Agents on the World Wide Web",8,2-3,"","95 - 96",2010,"","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0; The Future of Knowledge Dissemination: The Elsevier Grand Challenge for the Life Sciences","http://www.sciencedirect.com/science/article/B758F-4YXK4HW-1/2/4cb514565477c54160b5e6eb716c32d7","","","","","","","","","","","","","","","2010, data, introduction, mining, myown, network, semantic, social, web","",""
7,"","APB:09","Atzmueller, Martin; Puppe, Frank & Buscher, Hans-Peter","A Semi-Automatic Approach for Confounding-Aware Subgroup Discovery","International Journal on Artificial Intelligence Tools (IJAIT)",18,1,"","1 -- 18",2009,"","","","","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","AN:09a","Atzmueller, Martin & Nalepa, Grzegorz J.","A Textual Subgroup Mining Approach for Rapid ARD+ Model Capture","",,,"","",2009,"","","","Proc. 22nd International Florida Artificial Intelligence Research Society Conference (FLAIRS), accepted","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
7,"","AN:09b","Atzmueller, Martin & Nalepa, Grzegorz J.","Towards Rapid Knowledge Capture using Textual Subgroup Mining for Rule Prototyping","Technical Report 458, Institute of Computer Science, University of Würzburg",,,"","",2009,"","","","","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","AS:08b","Atzmueller, Martin & Seipel, Dietmar","Causal Subgroup Analysis for Detecting Confounding (Extended version)","",,,"","",2008,"","","","Proc. 18th International Conference on Applications of Declarative Programming and Knowledge Management, accepted","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","AS:08a","Atzmueller, Martin & Seipel, Dietmar","Declarative Specification of Ontological Domain Knowledge for Descriptive Data Mining (Extended version)","",,,"","",2008,"","","","Proc. 18th International Conference on Applications of Declarative Programming and Knowledge Management, accepted","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","ABHMLP:08","Atzmueller, Martin; Beer, Stephanie; H\"ornlein, Alexander; Melcher, Ralf; L\"uhrs, Hardi & Puppe, Frank","Design and Implementation of a Data Warehouse for Quality Management, System Evaluation and Knowledge Discovery in the Medical Domain","",,,"","",2008,"Erfurt","","","Proc. 1st European Workshop on Design, Evaluation and Refinement of Intelligent Systems","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual, warehouse","",""
1,"","BA:08","","Proceedings of the LWA 2008 - Lernen, Wissen, Adaptivit\"at","",,,"","",2008,"","","","","","","Technical report 448","Baumeister, Joachim & Atzmueller, Martin","Institute of Computer Science, University of W\"urzburg","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
1,"","Semantic2006Ackermann","","Semantics, Web and Mining","",,,"","",2006,"Heidelberg","","http://dx.doi.org/10.1007/11908678","","","","","Ackermann, Markus; Berendt, Bettina; Grobelnik, Marko; Hotho, Andreas; Mladenic, Dunja; Semeraro, Giovanni; Spiliopoulou, Myra; Stumme, Gerd; Svatek, Vojtech & van Someren, Maarten","Springer","","","","","","","","","2006, itegpub, l3s, mining, myown, semantic, semantics, web","",""
6,"","AP:06b","Atzmueller, Martin & Puppe, Frank","A Methodological View on Knowledge-Intensive Subgroup Discovery","",,4248,"","318--325",2006,"","","","Proc. 15th International Conference on Knowledge Engineering and Knowledge Management (EKAW 2006)","","","LNAI","","","","","","","","","","","data, discovery, mining, myown, semantic, subgroup","",""
6,"80-248-0864-1","berendt05semantic","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Semantic Web Mining and the Representation, Analysis, and Evolution of Web Space","",,,"","1-16",2005,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2005/berendt2005semantic.pdf","Proc. of the 1st Intl. Workshop on Representation and Analysis of Web Space","","","","Svatek, Vojtech & Snasel, Vaclav","Technical University of Ostrava","","","","","","","","","2005, itegpub, l3s, mining, myown, semantic, web","",""
6,"","berendt2004roadmap","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; van Someren, Maarten; Spiliopoulou, Myra & Stumme, Gerd","A Roadmap for Web Mining: From Web to Semantic Web.","",3209,,"","1-22",2004,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2004/berendt2004roadmap.pdf","Web Mining: From Web to Semantic Web","","","","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; van Someren, Maarten; Spiliopoulou, Myra & Stumme, Gerd","Springer","","","","","","","The purpose of Web mining is to develop methods and systems for discovering models of objects and processes on the World Wide Web and for web-based systems that show adaptive performance. Web Mining integrates three parent areas: Data Mining (we use this term here also for the closely related areas of Machine Learning and Knowledge Discovery), Internet technology and World Wide Web, and for the more recent Semantic Web. The World Wide Web has made an enormous amount of information electronically accessible. The use of email, news and markup languages like HTML allow users to publish and read documents at a world-wide scale and to communicate via chat connections, including information in the form of images and voice records. The HTTP protocol that enables access to documents over the network via Web browsers created an immense improvement in communication and access to information. For some years these possibilities were used mostly in the scientific world but recent years have seen an immense growth in popularity, supported by the wide availability of computers and broadband communication. The use of the internet for other tasks than finding information and direct communication is increasing, as can be seen from the interest in ldquoe-activitiesrdquo such as e-commerce, e-learning, e-government, e-science.","","2004, ecml, ewmf, itegpub, l3s, mining, myown, pkdd, proceedings, roadmap, semantic, web, workshop","",""
5,"0-262-61203-8","berendt04usage","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Usage Mining for and on the Semantic Web","",,,"","461-481",2004,"Boston","","http://www.kde.cs.uni-kassel.de/stumme/papers/2004/berendt04usage.pdf","Data Mining  Next Generation Challenges and Future Directions","","","","Kargupta, Hillol; Joshi, Anupam; Sivakumar, Krishnamoorthy & Yesha, Yelena","AAAI Press","","","","","","","Semantic Web Mining aims at combining the two fast-developingresearch areas Semantic Web and Web Mining.Web Mining aims at discovering insights about the meaning of Webresources and their usage.  Given the primarily syntactical natureof data Web mining operates on, the discovery of meaning isimpossible based on these data only. Therefore, formalizations ofthe semantics of Web resources and navigation behavior areincreasingly being used.  This fits exactly with the aims of theSemantic Web: the Semantic Web enriches the WWW bymachine-processable information which supports the user in histasks. In this paper, we discuss the interplay of the Semantic Webwith Web Mining, with a specific focus on usage mining.","","2004, itegpub, l3s, mining, myown, semantic, usage, web","",""
3,"3-540-23258-3","berendt2004web","","Web Mining: From Web to Semantic Web, First European Web               Mining Forum, EMWF 2003, Cavtat-Dubrovnik, Croatia, September               22, 2003, Revised Selected and Invited Papers","",3209,,"","",2004,"Heidelberg","http://km.aifb.uni-karlsruhe.de/ws/ewmf03/","http://springerlink.metapress.com/content/unvvag26dttf/","","","","LNAI","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; van Someren, Maarten; Spiliopoulou, Myra & Stumme, Gerd","Springer","","","","","","","","","2004, ecml, itegpub, l3s, mining, myown, pkdd, proceedings, semantic, web, workshop","",""
6,"","ABP:03","Atzmueller, Martin; Baumeister, Joachim & Puppe, Frank","Evaluation of two Strategies for Case-Based Diagnosis handling Multiple Faults","",,,"","",2003,"Luzern, Switzerland","","","Proc. 2nd Conf. Professional Knowledge Management (WM2003)","","","","","","","","","","","","","","analytics, case-based, data, diagnosis, discovery, experience, imported, knowledge, management, mining, myown, reasoning, refinement, semantic, vikamine, visual","",""
