BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"978-0-387-85819-7","reference/rsh/MarinhoNSJHSS11","Marinho, Leandro Balby; Nanopoulos, Alexandros; Schmidt-Thieme, Lars; Jäschke, Robert; Hotho, Andreas; Stumme, Gerd & Symeonidis, Panagiotis","Social Tagging Recommender Systems.","",,,"","615-644",2011,"","","http://dblp.uni-trier.de/db/reference/rsh/rsh2011.html#MarinhoNSJHSS11","Recommender Systems Handbook","","","","Ricci, Francesco; Rokach, Lior; Shapira, Bracha & Kantor, Paul B.","Springer","","","","","","","","","2011, folksonomy, myown, recommender, tagging, taggingsurvey","",""
6,"","rezel2010swefe","Rezel, R. & Liang, S.","SWE-FE: Extending folksonomies to the Sensor Web","",,,"May","349--356",2010,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?arnumber=5478494","2010 International Symposium on Collaborative Technologies and Systems (CTS)","","","","","IEEE","","","","","","","This paper presents SWE-FE: a suite of methods to extend folksonomies to the worldwide Sensor Web in order to tackle the emergent data rich information poor (DRIP) syndrome afflicting most geospatial applications on the Internet. SWE-FE leverages the geospatial information associated with three key components of such collaborative tagging systems: tags, resources and users. Specifically, SWE-FE provides algorithms for: i) suggesting tags for users during the tag input stage; ii) generating tag maps which provides for serendipitous browsing; and iii) personalized searching within the folksonomy. We implement SWE-FE on the GeoCENS Sensor Web platform as a case study for assessing the efficacy of our methods. We outline the evaluation framework that we are currently employing to carry out this assessment.","","collaborative, everyaware, folksonomy, sensor, tagging, taggingsurvey, toread","",""
6,"978-1-60558-889-6","wetzker2010translating","Wetzker, Robert; Zimmermann, Carsten; Bauckhage, Christian & Albayrak, Sahin","I tag, you tag: translating tags for advanced user models","",,,"","71--80",2010,"New York, NY, USA","","http://doi.acm.org/10.1145/1718487.1718497","Proceedings of the third ACM international conference on Web search and data mining","","","WSDM '10","","ACM","","","","","","","Collaborative tagging services (folksonomies) have been among the stars of the Web 2.0 era. They allow their users to label diverse resources with freely chosen keywords (tags). Our studies of two real-world folksonomies unveil that individual users develop highly personalized vocabularies of tags. While these meet individual needs and preferences, the considerable differences between personal tag vocabularies (personomies) impede services such as social search or customized tag recommendation. In this paper, we introduce a novel user-centric tag model that allows us to derive mappings between personal tag vocabularies and the corresponding folksonomies. Using these mappings, we can infer the meaning of user-assigned tags and can predict choices of tags a user may want to assign to new items. Furthermore, our translational approach helps in reducing common problems related to tag ambiguity, synonymous tags, or multilingualism. We evaluate the applicability of our method in tag recommendation and tag-based social search. Extensive experiments show that our translational model improves the prediction accuracy in both scenarios.","I tag, you tag","folksonomy, model, recommender, tagging, taggingsurvey","",""
6,"978-1-60558-889-6","conf/wsdm/WetzkerZBA10","Wetzker, Robert; Zimmermann, Carsten; Bauckhage, Christian & Albayrak, Sahin","I tag, you tag: translating tags for advanced user models.","",,,"","71-80",2010,"","","http://dblp.uni-trier.de/db/conf/wsdm/wsdm2010.html#WetzkerZBA10","WSDM","","","","Davison, Brian D.; Suel, Torsten; Craswell, Nick & Liu, Bing","ACM","","","","","","","","dblp","abbildung, folksonomy, recommender, tag, tagging, taggingsurvey, translation","",""
9,"","bogers2009recommender","Bogers, Toine","Recommender Systems for Social Bookmarking","",,,"December","",2009,"Tilburg, The Netherlands","","http://ilk.uvt.nl/~toine/phd-thesis/","","","","","","","","","","","Tilburg University","","Recommender systems belong to a class of personalized information filtering technologies that aim to identify which items in a collection might be of interest to a particular user. Recommendations can be made using a variety of information sources related to both the user and the items: past user preferences, demographic information, item popularity, the metadata characteristics of the products, etc. Social bookmarking websites, with their emphasis on open collaborative information access, offer an ideal scenario for the application of recommender systems technology. They allow users to manage their favorite bookmarks online through a web interface and, in many cases, allow their users to tag the content they have added to the system with keywords. The underlying application then makes all information sharable among users. Examples of social bookmarking services include Delicious, Diigo, Furl, CiteULike, and BibSonomy. In my Ph.D. thesis I describe the work I have done on item recommendation for social bookmarking, i.e., recommending interesting bookmarks to users based on the content they bookmarked in the past. In my experiments I distinguish between two types of information sources. The first one is usage data contained in the folksonomy, which represents the past selections and transactions of all users, i.e., who added which items, and with what tags. The second information source is the metadata describing the bookmarks or articles on a social bookmarking website, such as title, description, authorship, tags, and temporal and publication-related metadata. I compare and combine the content-based aspect with the more common usage-based approaches. I evaluate my approaches on four data sets constructed from three different social bookmarking websites: BibSonomy, CiteULike, and Delicious. In addition, I investigate different combination methods for combining different algorithms and show which of those methods can successfully improve recommendation performance. Finally, I consider two growing pains that accompany the maturation of social bookmarking websites: spam and duplicate content. I examine how widespread each of these problems are for social bookmarking and how to develop effective automatic methods for detecting such unwanted content. Finally, I investigate the influence spam and duplicate content can have on item recommendation. ","","bookmarking, dissertation, folksonomy, recommender, social, tagging, taggingsurvey","",""
6,"978-1-60558-390-7","conf/wsdm/HeymannG09","Heymann, Paul & Garcia-Molina, Hector","Contrasting Controlled Vocabulary and Tagging: Experts Choose the Right Names to Label the Wrong Things.","",,,"","",2009,"","","http://dblp.uni-trier.de/db/conf/wsdm/wsdm2009.html#HeymannG09","WSDM (Late Breaking-Results)","","","","Baeza-Yates, Ricardo A.; Boldi, Paolo; Ribeiro-Neto, Berthier A. & Cambazoglu, Berkant Barla","ACM","","","","","","","","dblp","bibliothek, categoriy, folksonomy, library, tagging, taggingsurvey, toread","",""
6,"","jaeschke2009testingKDML","Jäschke, Robert; Eisterlehner, Folke; Hotho, Andreas & Stumme, Gerd","Testing and Evaluating Tag Recommenders in a Live System","",,,"September","44 --51",2009,"","","http://lwa09.informatik.tu-darmstadt.de/pub/KDML/WebHome/kdml09_R.Jaeschke_et_al.pdf","Workshop on Knowledge Discovery, Data Mining, and Machine Learning","","","","Benz, Dominik & Janssen, Frederik","","","","","","","","The challenge to provide tag recommendations for collaborative tagging systems has attracted quite some attention of researchers lately. However, most research focused on evaluation and development of appropriate methods rather than tackling the practical challenges of how to integrate recommendation methods into real tagging systems, record and evaluate their performance. In this paper we describe the tag recommendation framework we developed for our social bookmark and publication sharing system BibSonomy. With the intention to develop, test, and evaluate recommendation algorithms and supporting cooperation with researchers, we designed the framework to be easily extensible, open for a variety of methods, and usable independent from BibSonomy. Furthermore, this paper presents an evaluation of two exemplarily deployed recommendation methods, demonstrating the power of the framework.","","2009, bibsonomy, folksonomy, framework, myown, recommender, tagging, taggingsurvey","",""
6,"978-1-60558-487-4","plangprasopchok2009","Plangprasopchok, A. & Lerman, K.","Constructing folksonomies from user-specified relations on flickr","",,,"","781--790",2009,"New York, NY, USA","","http://www2009.org/proceedings/pdf/p781.pdf","WWW '09: Proceedings of the 18th international conference on World wide web","","","","","ACM","","","","","","","Automatic folksonomy construction from tags has attracted much attention recently. However, inferring hierarchical relations between concepts from tags has a drawback in that it is difficult to distinguish between more popular and more general concepts. Instead of tags we propose to use user-specified relations for learning folksonomy. We explore two statistical frameworks for aggregating many shallow individual hierarchies, expressed through the collection/set relations on the social photosharing site Flickr, into a common deeper folksonomy that reflects how a community organizes knowledge. Our approach addresses a number of challenges that arise while aggregating information from diverse users, namely noisy vocabulary, and variations in the granularity level of the concepts expressed. Our second contribution is a method for automatically evaluating learned folksonomy by comparing it to a reference taxonomy, e.g., the Web directory created by the Open Directory Project. Our empirical results suggest that user-specified relations are a good source of evidence for learning folksonomies.","","folksonomy, learning, ol, relation, tagging, taggingsurvey","",""
6,"978-1-60558-495-9","1557100","Rendle, Steffen; Marinho, Leandro Balby; Nanopoulos, Alexandros & Schmidt-Thieme, Lars","Learning optimal ranking with tensor factorization for tag recommendation","",,,"","727--736",2009,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1557019.1557100&coll=ACM&dl=ACM&type=series&idx=SERIES939&part=series&WantType=Proceedings&title=KDD","KDD '09: Proceedings of the 15th ACM SIGKDD international conference on Knowledge discovery and data mining","","","","","ACM","","","","","","","Tag recommendation is the task of predicting a personalized list of tags for a user given an item. This is important for many websites with tagging capabilities like last.fm or delicious. In this paper, we propose a method for tag recommendation based on tensor factorization (TF). In contrast to other TF methods like higher order singular value decomposition (HOSVD), our method RTF ('ranking with tensor factorization') directly optimizes the factorization model for the best personalized ranking. RTF handles missing values and learns from pairwise ranking constraints. Our optimization criterion for TF is motivated by a detailed analysis of the problem and of interpretation schemes for the observed data in tagging systems. In all, RTF directly optimizes for the actual problem using a correct interpretation of the data. We provide a gradient descent algorithm to solve our optimization problem. We also provide an improved learning and prediction method with runtime complexity analysis for RTF. The prediction runtime of RTF is independent of the number of observations and only depends on the factorization dimensions. Besides the theoretical analysis, we empirically show that our method outperforms other state-of-the-art tag recommendation methods like FolkRank, PageRank and HOSVD both in quality and prediction runtime.","KDD: KDD '09, Learning optimal ranking with ...","fast, folksonomy, recommender, tagging, taggingsurvey, tensor","",""
9,"","stützer2008ol","Stützer, Stefan","Lernen von Ontologien aus kollaborativen Tagging-Systemen","",,,"","",2009,"Kassel","","","","","","","","","","","","","University of Kassel","","","","folksonomy, lernen, ol, ontologien, tagging, taggingsurvey","",""
6,"","1661779","Tang, Jie; fung Leung, Ho; Luo, Qiong; Chen, Dewei & Gong, Jibin","Towards ontology learning from folksonomies","",,,"","2089--2094",2009,"San Francisco, CA, USA","","http://ijcai.org/papers09/Papers/IJCAI09-344.pdf","IJCAI'09: Proceedings of the 21st international jont conference on Artifical intelligence","","","","","Morgan Kaufmann Publishers Inc.","","","","","","","A folksonomy refers to a collection of user-defined tags with which users describe contents published on the Web. With the flourish of Web 2.0, folksonomies have become an important mean to develop the Semantic Web. Because tags in folksonomies are authored freely, there is a need to understand the structure and semantics of these tags in various applications. In this paper, we propose a learning approach to create an ontology that captures the hierarchical semantic structure of folksonomies. Our experimental results on two different genres of real world data sets show that our method can effectively learn the ontology structure from the folksonomies.","Towards ontology learning from folksonomies","folksonomy, learning, model, ol, tagging, taggingsurvey, topic, toread","",""
6,"","Angeletou08semanticallyenriching","Angeletou, Sofia; Sabou, Marta & Motta, Enrico","Semantically enriching folksonomies with FLOR","",,,"","",2008,"","","http://citeseerx.ist.psu.edu/viewdoc/summary?doi=10.1.1.141.2569","In Proc of the 5th ESWC. workshop: Collective Intelligence &amp; the Semantic Web","","","","","","","","","","","","Abstract. While the increasing popularity of folksonomies has lead to a vast quantity of tagged data, resource retrieval in folksonomies is limited by being agnostic to the meaning (i.e., semantics) of tags. Our goal is to automatically enrich folksonomy tags (and implicitly the related resources) with formal semantics by associating them to relevant concepts defined in online ontologies. We introduce FLOR, a method that performs automatic folksonomy enrichment by combining knowledge from WordNet and online available ontologies. Experimentally testing FLOR, we found that it correctly enriched 72 % of 250 Flickr photos. 1","Semantically enriching folksonomies with FLOR","folksonomy, ontologies, semantic, tagging, taggingsurvey","",""
6,"978-3-540-88563-4","cattuto2008semantic","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Grounding of Tag Relatedness in Social Bookmarking Systems","",5318,,"","615--631",2008,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/cattuto2008semantica.pdf","The Semantic Web - ISWC 2008","","","Lecture Notes in Computer Science","","Springer Berlin / Heidelberg","","","","","","","Collaborative tagging systems have nowadays become important data sources for populating semantic web applications. For tasks like synonym detection and discovery of concept hierarchies, many researchers introduced measures of tag similarity. Eventhough most of these measures appear very natural, their design often seems to be rather ad hoc, and the underlying assumptionson the notion of similarity are not made explicit. A more systematic characterization and validation of tag similarity interms of formal representations of knowledge is still lacking. Here we address this issue and analyze several measures oftag similarity: Each measure is computed on data from the social bookmarking system del.icio.us and a semantic grounding isprovided by mapping pairs of similar tags in the folksonomy to pairs of synsets in Wordnet, where we use validated measuresof semantic distance to characterize the semantic relation between the mapped tags. This exposes important features of theinvestigated similarity measures and indicates which ones are better suited in the context of a given semantic application.","SpringerLink - Buchkapitel","2008, folksonomy, grounding, iswc2008, myown, semantic, sw, tag, tagging, taggingsurvey, webzu","",""
6,"978-1-60558-164-4","heymann2008social","Heymann, Paul; Ramage, Daniel & Garcia-Molina, Hector","Social tag prediction","",,,"","531--538",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1390334.1390425","SIGIR '08: Proceedings of the 31st Annual International ACM SIGIR Conference on Research and Development in Information Retrieval","","","","","ACM","","","","","","","In this paper, we look at the "social tag prediction" problem. Given a set of objects, and a set of tags applied to those objects by users, can we predict whether a given tag could/should be applied to a particular object? We investigated this question using one of the largest crawls of the social bookmarking system del.icio.us gathered to date. For URLs in del.icio.us, we predicted tags based on page text, anchor text, surrounding hosts, and other tags applied to the URL. We found an entropy-based metric which captures the generality of a particular tag and informs an analysis of how well that tag can be predicted. We also found that tag-based association rules can produce very high-precision predictions as well as giving deeper understanding into the relationships between tags. Our results have implications for both the study of tagging systems as potential information retrieval tools, and for the design of such systems.","Social tag prediction","folksonomy, prediction, recommender, social, tag, tagging, taggingsurvey, toread","",""
6,"","Kim2008","Kim, Hak Lae; Scerri, Simon; Breslin, John G.; Decker, Stefan & Kim, Hong Gee","The State of the Art in Tag Ontologies: A Semantic Model for Tagging and Folksonomies","",,,"","128--137",2008,"Berlin, Deutschland","","","{Proceedings of the 2008 International Conference on Dublin Core and Metadata Applications}","","","","","{Dublin Core Metadata Initiative}","","","","","","","","","folksonomy, ontology, semantic, tag, tagging, taggingsurvey, toread","",""
6,"978-1-60558-168-2","1502661","Vig, Jesse; Sen, Shilad & Riedl, John","Tagsplanations: explaining recommendations using tags","",,,"","47--56",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1502650.1502661","IUI '09: Proceedingsc of the 13th international conference on Intelligent user interfaces","","","","","ACM","","","","","","","While recommender systems tell users what items they might like, explanations of recommendations reveal why they might like them. Explanations provide many benefits, from improving user satisfaction to helping users make better decisions. This paper introduces tagsplanations, which are explanations based on community tags. Tagsplanations have two key components: tag relevance, the degree to which a tag describes an item, and tag preference, the user's sentiment toward a tag. We develop novel algorithms for estimating tag relevance and tag preference, and we conduct a user study exploring the roles of tag relevance and tag preference in promoting effective tagsplanations. We also examine which types of tags are most useful for tagsplanations.","Tagsplanations","folksonomy, recommender, tagging, taggingsurvey, toread","",""
6,"978-1-59593-732-2","koutrika2007combating","Koutrika, Georgia; Effendi, Frans Adjie; Gy\"{o}ngyi, Zolt\'{a}n; Heymann, Paul & Garcia-Molina, Hector","Combating spam in tagging systems","",,,"","57--64",2007,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1244408.1244420","AIRWeb '07: Proceedings of the 3rd international workshop on Adversarial information retrieval on the web","","","","","ACM Press","","","","","","","","","bookmarking, folksonomy, social, spam, summerschool, tagging, taggingsurvey","",""
6,"978-1-59593-644-8","1255198","Yanbe, Yusuke; Jatowt, Adam; Nakamura, Satoshi & Tanaka, Katsumi","Can social bookmarking enhance search in the web?","",,,"","107--116",2007,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1255198","JCDL '07: Proceedings of the 7th ACM/IEEE-CS joint conference on Digital libraries","","","","","ACM","","","","","","","Social bookmarking is an emerging type of a Web service that helps users share, classify, and discover interesting resources. In this paper, we explore the concept of an enhanced search, in which data from social bookmarking systems is exploited for enhancing search in the Web. We propose combining the widely used link-based ranking metric with the one derived using social bookmarking data. First, this increases the precision of a standard link-based search by incorporating popularity estimates from aggregated data of bookmarking users. Second, it provides an opportunity for extending the search capabilities of existing search engines. Individual contributions of bookmarking users as well as the general statistics of their activities are used here for a new kind of a complex search where contextual, temporal or sentiment-related information is used. We investigate the usefulness of social bookmarking systems for the purpose of enhancing Web search through a series of experiments done on datasets obtained from social bookmarking systems. Next, we show the prototype system that implements the proposed approach and we present some preliminary results.","Can social bookmarking enhance search in the web?","bookmarking, folksonomy, search, tagging, taggingsurvey, toread","",""
6,"","Zhou/2007/Unsupervised","Zhou, Mianwei; Bao, Shenghua; Wu, Xian & Yu, Yong","An Unsupervised Model for Exploring Hierarchical Semantics from Social Annotations","",4825,,"November","673--686",2007,"Berlin, Heidelberg","","http://iswc2007.semanticweb.org/papers/673.pdf","Proceedings of the 6th International Semantic Web Conference and 2nd Asian Semantic Web Conference (ISWC/ASWC2007), Busan, South Korea","","","LNCS","Aberer, Karl; Choi, Key-Sun; Noy, Natasha; Allemang, Dean; Lee, Kyung-Il; Nixon, Lyndon J B; Golbeck, Jennifer; Mika, Peter; Maynard, Diana; Schreiber, Guus & Cudré-Mauroux, Philippe","Springer Verlag","","","","","","","This paper deals with the problem of exploring hierarchical semantics from social annotations. Recently, social annotation services have become more and more popular in Semantic Web. It allows users to arbitrarily annotate web resources, thus, largely lowers the barrier to cooperation. Furthermore, through providing abundant meta-data resources, social annotation might become a key to the development of Semantic Web. However, on the other hand, social annotation has its own apparent limitations, for instance, 1) ambiguity and synonym phenomena and 2) lack of hierarchical information. In this paper, we propose an unsupervised model to automatically derive hierarchical semantics from social annotations. Using a social bookmark service Del.icio.us as example, we demonstrate that the derived hierarchical semantics has the ability to compensate those shortcomings. We further apply our model on another data set from Flickr to testify our model's applicability on different environments. The experimental results demonstrate our model's effciency.","","folksonomy, ol, semantic, tagging, taggingsurvey","",""