BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","ls_leimeister","Heußner, M.; Ackermann, L.; Widy, O.; Schmidt, L.; Pippert, M.; Bienhaus, D.; Durward, D.; Prinz, A.; Wegener, R. & Leimeister, J.M.","AAL-Weiterbildung für Pflege und Handwerk: erste Ergebnisse einer Anforderungsanalyse","",,,"","",2013,"Berlin, Germany","367","","6. Deutscher AAL-Kongress 2013 - Themenschwerpunkt: AAL in der gesundheitlichen Versorgungskette: Zuhause – Unterwegs – im Krankenhaus – in der Reha – in der Pflege – im Hospiz ","","","","","","","","","","","","","","AAL, itegpub, pflege, pub_apr, pub_jml, pub_rwe","",""
6,"","wegener2013ergebnisse","Wegener, René","Ergebnisse des Didaktischen Service Blueprint","",,,"","",2013,"Kassel, Germany","","http://pubs.wi-kassel.de/wp-content/uploads/2013/05/JML_418.pdf","Working Paper Series, Nr. 3","","","","","","","","","","","","","","itegpub, pub_rwe","",""
6,"","ls_leimeister","Wegener, R. & Leimeister, J. M.","Do Student-Instructor Co-Created eLearning Materials Lead To Better Learning Outcomes? Empirical Results from a German Large Scale Course Pilot Study","",,45,"","1-10",2012,"Hawaii, USA","293 (03-12)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_325.pdf","45. Hawaii International Conference on System Sciences (HICSS)","","","","","","","","","","","","","","itegpub, pub_jml, pub_rwe","",""
6,"","wegener2012creation","Wegener, R. & Leimeister, J. M.","Peer Creation of E-Learning Materials to Enhance Learning Success and Satisfaction in an Information Systems Course","",,,"","",2012,"Barcelona, Spain","314","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_324.pdf","Proceedings of the 20th European Conference on Information Systems (ECIS 2012)","","","","","","","","","","","","","","e-learning, information, itegpub, pub_jml, pub_rwe, satisfaction, system","",""
7,"","ls_leimeister","Wegener, R. & Leimeister, J. M.","Virtual Learning Communities: Success Factors and Challenges","International Journal of Technology Enhanced Learning (IJTEL)",4,5/6,"","383 - 397",2012,"","JML_390","","","","","","","","","","","","","","","","Challenges, Communities:, Factors, Learning, Success, VirtualCommunity, and, itegpub, pub_jml, pub_rwe","",""
6,"","ls_leimeister","Wegener, René; Menschner, Philipp & Leimeister, Jan Marco","Design and evaluation of a didactical service blueprinting method for large scale lectures","",,,"","",2012,"Orlando Florida, USA","323","http://pubs.wi-kassel.de/wp-content/uploads/2013/04/JML_323.pdf","Proceedings of the International Conference on Information Systems (ICIS)","","","","","","","","","","","","","","Engineering, experience, iteg_pub, learning, pub_jml, pub_pme, pub_rwe, the","",""
6,"","wegener2012determinanten","Wegener, René; Krause, Nadine; Flohr, Philip & Leimeister, Jan Marco","Determinanten der Lernerzufriedenheit IT-gestützter Lerndienstleistungen in Betrieb und Hochschule","",,,"","",2012,"Braunschweig, Germany","307","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_322.pdf","Tagungsband der Multikonferenz Wirtschaftsinformatik (MKWI) 2012","","","","2012, Multikonferenz Wirtschaftsinformatik (MKWI)","","","","","","","","","","dempub, iteg233, itegpub, pub_jml, pub_nkr, pub_rwe, pubjml","",""
6,"","wegener2012tablet","Wegener, René; Oeste, Sarah; Prinz, Andreas & Leimeister, Jan Marco","Wann sind Tablet PCs die besseren Lernwerkzeuge? Ein empirischer Vergleich unterschiedlicher Endgeräte im Mobile Learning","",,,"","",2012,"Braunschweig, Germany","306","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_321.pdf","Mobile und ubiquitäre Informationssysteme MMS 2012","","","","und ubiquitäre Informationssysteme MMS 2012, Mobile","","","","","","","","","","iteg233, itegpub, pub_apr, pub_jml, pub_rwe, pub_soe, pubjml","",""
5,"","ls_leimeister","Leimeister, J. M.; Winand, U. & Wegener, R.","E-Learning-Technologie","",5,,"","",2011,"","251 (33-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_274.pdf","Enzyklopädie der Wirtschaftsinformatik – Online-Lexikon","","","","Kurbel, K.; Becker, J.; Gronau, N.; Sinz, E. & Suhl, L.","","","","","","","","","","itegpub, pub_jml, pub_rwe","",""
6,"","ls_leimeister","Wegener, R.; Söllner, M.; Voss, A. & Leimeister, J. M.","Einflussgrößen auf die Nutzungsabsicht von Mobile Learning in unterschiedlichen Einsatzszenarien – eine empirische Studie","",,,"","",2011,"Dresden, Germany","252 (34-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_257.pdf","e-Learning Fachtagung Informatik (DeLFI) 2011, Workshop „Mobile Learning“ ","","","","","","","","","","","","","","itegpub, pub_jml, pub_msö, pub_rwe","",""
6,"","ls_leimeister","Wegener, R.; Prinz, A. & Leimeister, J. M.","Entwicklung innovativer, mobiler Lernanwendungen für den Einsatz in Massenveranstaltungen","",,6,"","",2011,"Kaiserslautern, Germany","218 (04-11) ","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_256.pdf","6. Konferenz Mobile und Ubiquitäre Informationssysteme (MMS)","","","","","","","","","","","","","","itegpub, learning, mobile, pub_apr, pub_jml, pub_rwe","",""
6,"","ls_leimeister","Wegener, R.; Bitzer, P.; Oeste, S. & Leimeister, J. M.","Motivation und Herausforderungen für Dozenten bei der Einführung von Mobile Learning","",,41,"","",2011,"Berlin, Germany","234_b (20-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_255.pdf","41. Jahrestagung der Gesellschaft für Informatik","","","","","","","","","","","","","","Mobile_Learning, itegpub, pub_jml, pub_pbi, pub_rwe, pub_soe","",""
6,"","ls_leimeister","Wegener, R.; Prinz, A.; Bitzer, P. & Leimeister, J. M.","Steigerung von Interaktivität, Individualität und Lernerzufriedenheit in einer universitären Massenveranstaltung durch mobile Endgeräte","",,,"","",2011,"Dresden, Germany","235 (21-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_254.pdf","DeLFI 2011","","","","","","","","","","","","","","itegpub, mobile_Endgeräte, pub_apr, pub_jml, pub_pbi, pub_rwe","",""
6,"","ls_leimeister","Bitzer, P.; Wegener, R. & Leimeister, J. M.","Entwicklung eines Produktivitätsmodells zur Systematisierung von Lerndienstleistungen","",,,"","",2010,"Leipzig, Germany","189 (37-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_251.pdf","40. Jahrestagung der Gesellschaft für Informatik 2010","","","","","","","","","","","","","","dempub, itegpub, pub_jml, pub_pbi, pub_rwe","",""
6,"","ls_leimeister","Stein, K.; Wegener, R. & Schlieder, C.","Pixel-Oriented Visualization of Change in Social Networks","",,,"","",2010,"Odense, Denmark","186 (34-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_403.pdf","Proceedings of the 2010 International Conference on Advances in Social Networks Analysis and Mining (ASONAM 2010)","","","","","IEEE Computer Society Press","","","","","","","","in press","itegpub, pub_rwe","",""
6,"","ls_leimeister","Wegener, R.; Menschner, P. & Leimeister, J. M.","Analyse und Optimierung von Lehrdienstleistungen mittels Service Blueprinting - Konzeption und erste empirische Befunde","",,,"","",2010,"Göttingen, Germany","170 (18-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_186.pdf","Multikonferenz Wirtschaftsinformatik (MKWI) 2010","","","","","","","","","","","","","","dempub, itegpub, pub_jml, pub_pme, pub_rwe","",""
7,"","ls_leimeister","Wegener, R.; Prinz, A.; Gerhold, R.; Oeste, S. & Leimeister, J. M.","eLearning Konsumenten zu eLearning Autoren machen - Erfahrungen an der Universität Kassel","Hamburger eLearning-Magazin",,5,"","",2010,"","217 (62-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_185.pdf","","","","","","","","","","","","","","","itegpub, pub_apr, pub_jml, pub_rwe, pub_soe","",""
7,"","ls_leimeister","Wegener, R.; Prinz, A. & Leimeister, J. M.","Interaktiv, überall & jederzeit - wie Tablets und Netbooks die Lehre verändern können","Hamburger eLearning-Magazin",,5,"","",2010,"","216 (61-10)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_184.pdf","","","","","","","","","","","","","","","itegpub, learning, mobile, pub_apr, pub_jml, pub_rwe","",""
6,"","ls_leimeister","Siemon, A.; Wegener, R.; Bader, F.; Hieber, T. & Schmid, U.","Video Games can Improve Performance in Sports - An Empirical Study with WiiTM Sports Bowling","",32,,"","",2009,"Paderborn, Germany","","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_402.pdf","Proceedings of the KI Workshop on Human-Machine-Interaction","","","","Wallhoff, F. & Rigol, G.","","","","","","","","","","itegpub, pub_rwe","",""
